# file name; noise; peak f.; mag.; duration
20200902150008900_OBSJAROMER-R5_met.fits;2.78442;26547.4;5.97508;0.170667
20200902150012484_OBSJAROMER-R5_met.fits;3.09844;26544.4;6.31551;0.170667
20200902150022554_OBSJAROMER-R5_met.fits;3.05442;26547.4;6.24428;0.170667
20200902150028868_OBSJAROMER-R5_met.fits;3.01111;26547.4;6.77313;0.170667
20200902150039791_OBSJAROMER-R5_met.fits;3.04169;26541.5;6.67456;0.170667
20200902150045423_OBSJAROMER-R5_met.fits;2.89943;26547.4;6.48481;0.170667
20200902150058223_OBSJAROMER-R5_met.fits;3.0998;26545.9;6.55626;0.170667
20200902150004463_OBSJAROMER-R5_snap.fits;2.88476;26547.4;4.58308;0
20200902150112047_OBSJAROMER-R5_met.fits;2.91736;26543;6.59526;0.170667
20200902150115119_OBSJAROMER-R5_met.fits;2.66324;26543;5.66665;0.853333
20200902150119556_OBSJAROMER-R5_met.fits;3.06373;26547.4;6.78217;0.170667
20200902150125530_OBSJAROMER-R5_met.fits;2.95028;26545.9;6.64754;0.170667
20200902150153690_OBSJAROMER-R5_met.fits;3.1403;26547.4;6.45433;0.170667
20200902150200346_OBSJAROMER-R5_met.fits;2.96617;26544.4;6.10952;0.341333
20200902150104538_OBSJAROMER-R5_snap.fits;3.1103;26545.9;6.38495;0
20200902150202906_OBSJAROMER-R5_met.fits;3.1103;26545.9;6.38495;1.87733
20200902150210415_OBSJAROMER-R5_met.fits;2.93348;26545.9;6.05176;0.170667
20200902150219802_OBSJAROMER-R5_met.fits;3.0728;26538.6;6.797;0.170667
20200902150226116_OBSJAROMER-R5_met.fits;2.61336;26534.2;5.48331;0.170667
20200902150230212_OBSJAROMER-R5_met.fits;3.01194;26547.4;6.39865;0.170667
20200902150232431_OBSJAROMER-R5_met.fits;2.85403;26547.4;5.75302;0.170667
20200902150236868_OBSJAROMER-R5_met.fits;2.89123;26547.4;6.45717;0.170667
20200902150244207_OBSJAROMER-R5_met.fits;3.16274;26547.4;6.40195;0.170667
20200902150247791_OBSJAROMER-R5_met.fits;2.86804;26541.5;7.0409;0.170667
20200902150254788_OBSJAROMER-R5_met.fits;3.10591;26547.4;6.54922;0.170667
20200902150259396_OBSJAROMER-R5_met.fits;2.62173;26538.6;5.44061;0.170667
20200902150204612_OBSJAROMER-R5_snap.fits;3.29653;26485.8;3.18731;0
20200902150301956_OBSJAROMER-R5_met.fits;2.81073;26544.4;5.82173;2.73067
20200902150309978_OBSJAROMER-R5_met.fits;3.12555;26545.9;6.4445;0.170667
20200902150315780_OBSJAROMER-R5_met.fits;3.12595;26547.4;7.62315;0.170667
20200902150324826_OBSJAROMER-R5_met.fits;2.68736;26547.4;5.99854;1.36533
20200902150332506_OBSJAROMER-R5_met.fits;3.07724;26541.5;6.50924;1.87733
20200902150346842_OBSJAROMER-R5_met.fits;3.05301;26547.4;6.46868;0.170667
20200902150352986_OBSJAROMER-R5_met.fits;2.59588;26543;5.22912;0.170667
20200902150356399_OBSJAROMER-R5_met.fits;2.86209;26547.4;6.13169;1.70667
20200902150304687_OBSJAROMER-R5_snap.fits;3.08491;26547.4;4.33131;0
20200902150404250_OBSJAROMER-R5_met.fits;2.75983;26547.4;5.56155;1.024
20200902150416538_OBSJAROMER-R5_met.fits;2.78565;26538.6;5.91491;0.170667
20200902150422170_OBSJAROMER-R5_met.fits;2.98908;26547.4;6.2183;0.853333
20200902150437359_OBSJAROMER-R5_met.fits;2.53816;26547.4;5.48401;0.170667
20200902150445380_OBSJAROMER-R5_met.fits;2.66742;26544.4;5.86717;0.170667
20200902150447770_OBSJAROMER-R5_met.fits;3.04806;26547.4;6.10381;0.170667
20200902150404762_OBSJAROMER-R5_snap.fits;3.09177;26544.4;4.0078;0
20200902150510980_OBSJAROMER-R5_met.fits;3.01358;26547.4;6.12494;0.170667
20200902150504836_OBSJAROMER-R5_snap.fits;3.44434;26545.9;5.74884;0
20200902150609348_OBSJAROMER-R5_met.fits;2.67186;26547.4;5.74299;0.170667
20200902150625220_OBSJAROMER-R5_met.fits;3.21656;26547.4;6.90062;0.853333
20200902150630340_OBSJAROMER-R5_met.fits;3.39726;26547.4;6.9821;0.682667
20200902150643482_OBSJAROMER-R5_met.fits;2.53164;26538.6;6.66259;0.170667
20200902150652527_OBSJAROMER-R5_met.fits;2.85384;26544.4;6.2414;0.170667
20200902150604911_OBSJAROMER-R5_snap.fits;3.30427;26484.4;3.43129;0
20200902150704303_OBSJAROMER-R5_met.fits;2.97734;26547.4;6.25499;1.70667
20200902150708228_OBSJAROMER-R5_met.fits;2.90231;26547.4;6.12002;0.170667
20200902150718298_OBSJAROMER-R5_met.fits;2.91317;26547.4;6.03345;0.170667
20200902150722735_OBSJAROMER-R5_met.fits;3.4014;26547.4;7.1418;0.170667
20200902150744751_OBSJAROMER-R5_met.fits;3.02337;26540;6.79477;0.170667
20200902150753626_OBSJAROMER-R5_met.fits;3.42446;26543;7.01126;0.170667
20200902150757892_OBSJAROMER-R5_met.fits;2.65862;26541.5;5.37558;1.536
20200902150801476_OBSJAROMER-R5_met.fits;2.79371;26547.4;5.94152;0.170667
20200902150704986_OBSJAROMER-R5_snap.fits;3.31631;26545.9;5.66333;0
20200902150803866_OBSJAROMER-R5_met.fits;3.3201;26543;6.8985;0.170667
20200902150806255_OBSJAROMER-R5_met.fits;2.67379;26547.4;5.74877;0.170667
20200902150814106_OBSJAROMER-R5_met.fits;2.93941;26541.5;6.33901;0.170667
20200902150823492_OBSJAROMER-R5_met.fits;2.66513;26545.9;5.39827;0.170667
20200902150831343_OBSJAROMER-R5_met.fits;2.85147;26537.1;6.10746;0.170667
20200902150833391_OBSJAROMER-R5_met.fits;3.0756;26545.9;6.48348;2.21867
20200902150840900_OBSJAROMER-R5_met.fits;2.80171;26544.4;5.74653;0.170667
20200902150853530_OBSJAROMER-R5_met.fits;3.08425;26547.4;6.53775;0.170667
20200902150855578_OBSJAROMER-R5_met.fits;3.26194;26547.4;6.62204;0.341333
20200902150805060_OBSJAROMER-R5_snap.fits;2.99193;26543;5.91758;0
20200902150903258_OBSJAROMER-R5_met.fits;2.70152;26547.4;5.68698;0.170667
20200902150916740_OBSJAROMER-R5_met.fits;2.61467;26547.4;6.28171;1.024
20200902150923908_OBSJAROMER-R5_met.fits;3.08554;26545.9;6.46644;0.170667
20200902150931930_OBSJAROMER-R5_met.fits;3.15094;26544.4;6.39941;0.170667
20200902150939439_OBSJAROMER-R5_met.fits;3.0545;26547.4;6.45725;2.56
20200902150944559_OBSJAROMER-R5_met.fits;2.84282;26545.9;7.26284;0.170667
20200902150905135_OBSJAROMER-R5_snap.fits;3.63011;26545.9;5.57835;0
20200902151003674_OBSJAROMER-R5_met.fits;3.24725;26535.6;6.6371;0.170667
20200902151005892_OBSJAROMER-R5_met.fits;2.68943;26545.9;5.57053;0.170667
20200902151027055_OBSJAROMER-R5_met.fits;3.06875;26544.4;6.37797;2.56
20200902151036954_OBSJAROMER-R5_met.fits;3.19804;26543;6.87393;0.170667
20200902151042415_OBSJAROMER-R5_met.fits;3.12344;26541.5;6.47507;4.26667
20200902151049924_OBSJAROMER-R5_met.fits;2.83989;26541.5;6.37048;1.024
20200902151056922_OBSJAROMER-R5_met.fits;2.55864;26541.5;6.75844;0.170667
20200902151005210_OBSJAROMER-R5_snap.fits;3.23998;26540;4.75926;0
20200902151102724_OBSJAROMER-R5_met.fits;2.52736;26532.7;5.10105;0.170667
20200902151109210_OBSJAROMER-R5_met.fits;2.94709;26543;5.97543;0.170667
20200902151119279_OBSJAROMER-R5_met.fits;2.53802;26541.5;5.14386;0.170667
20200902151122351_OBSJAROMER-R5_met.fits;3.03092;26541.5;6.21962;0.170667
20200902151126959_OBSJAROMER-R5_met.fits;2.85187;26540;5.86225;0.170667
20200902151138394_OBSJAROMER-R5_met.fits;2.67589;26540;5.43069;0.170667
20200902151145732_OBSJAROMER-R5_met.fits;3.43229;26540;6.97022;0.170667
20200902151105284_OBSJAROMER-R5_snap.fits;2.80425;26544.4;4.12602;0
20200902151203311_OBSJAROMER-R5_met.fits;2.61261;26538.6;6.31653;0.170667
20200902151206212_OBSJAROMER-R5_met.fits;2.90709;26538.6;5.99812;0.682667
20200902151210479_OBSJAROMER-R5_met.fits;2.71538;26538.6;6.19975;1.87733
20200902151216623_OBSJAROMER-R5_met.fits;2.7992;26537.1;6.71776;0.170667
20200902151226180_OBSJAROMER-R5_met.fits;2.43942;26538.6;5.47857;0.170667
20200902151230276_OBSJAROMER-R5_met.fits;3.24947;26538.6;6.6245;0.170667
20200902151234372_OBSJAROMER-R5_met.fits;2.85589;26537.1;5.7356;0.170667
20200902151236932_OBSJAROMER-R5_met.fits;2.94328;26535.6;7.73038;0.170667
20200902151240004_OBSJAROMER-R5_met.fits;2.48918;26526.9;5.96061;1.024
20200902151243759_OBSJAROMER-R5_met.fits;2.74556;26535.6;7.37884;1.024
20200902151251610_OBSJAROMER-R5_met.fits;3.00735;26535.6;6.14228;0.170667
20200902151253828_OBSJAROMER-R5_met.fits;2.80023;26535.6;5.65232;0.170667
20200902151205359_OBSJAROMER-R5_snap.fits;3.91786;26535.6;4.94503;0
20200902151305092_OBSJAROMER-R5_met.fits;2.87299;26535.6;6.40563;0.170667
20200902151313796_OBSJAROMER-R5_met.fits;2.71977;26532.7;6.69717;0.170667
20200902151321476_OBSJAROMER-R5_met.fits;3.19283;26534.2;6.86477;0.170667
20200902151337519_OBSJAROMER-R5_met.fits;2.88973;26531.2;5.78375;0.170667
20200902151340591_OBSJAROMER-R5_met.fits;2.95132;26532.7;6.39408;2.048
20200902151354927_OBSJAROMER-R5_met.fits;2.93674;26528.3;6.51476;0.170667
20200902151401071_OBSJAROMER-R5_met.fits;3.08411;26532.7;6.4098;0.170667
20200902151305434_OBSJAROMER-R5_snap.fits;3.3386;26528.3;4.98841;0
20200902151410628_OBSJAROMER-R5_met.fits;3.1147;26528.3;7.38364;0.682667
20200902151418138_OBSJAROMER-R5_met.fits;2.93327;26526.9;5.89512;0.170667
20200902151421210_OBSJAROMER-R5_met.fits;3.04236;26526.9;6.39002;0.170667
20200902151431108_OBSJAROMER-R5_met.fits;2.82608;26526.9;5.8015;0.853333
20200902151433839_OBSJAROMER-R5_met.fits;2.70968;26515.1;5.81211;0.853333
20200902151437935_OBSJAROMER-R5_met.fits;3.22232;26525.4;6.68134;0.170667
20200902151448175_OBSJAROMER-R5_met.fits;2.83834;26523.9;6.21831;0.170667
20200902151450906_OBSJAROMER-R5_met.fits;3.11807;26525.4;7.15985;0.170667
20200902151405508_OBSJAROMER-R5_snap.fits;3.15642;26522.5;3.94082;0
20200902151505924_OBSJAROMER-R5_met.fits;3.04779;26522.5;6.11485;0.170667
20200902151525380_OBSJAROMER-R5_met.fits;2.93847;26522.5;5.94483;0.341333
20200902151543130_OBSJAROMER-R5_met.fits;2.69506;26521;5.88732;2.38933
20200902151553711_OBSJAROMER-R5_met.fits;3.02433;26521;6.31696;0.170667
20200902151505583_OBSJAROMER-R5_snap.fits;3.55748;26509.3;5.74925;0
20200902151603268_OBSJAROMER-R5_met.fits;2.77306;26521;5.5985;0.512
20200902151606170_OBSJAROMER-R5_met.fits;2.8984;26521;6.46197;0.170667
20200902151609754_OBSJAROMER-R5_met.fits;2.49034;26521;5.01948;0.170667
20200902151613679_OBSJAROMER-R5_met.fits;2.92766;26521;6.16276;0.170667
20200902151619140_OBSJAROMER-R5_met.fits;2.69653;26519.5;5.69397;0.170667
20200902151625796_OBSJAROMER-R5_met.fits;3.01052;26521;6.0611;1.87733
20200902151632111_OBSJAROMER-R5_met.fits;2.67488;26521;5.35796;1.70667
20200902151638596_OBSJAROMER-R5_met.fits;2.85803;26519.5;5.82404;0.170667
20200902151642351_OBSJAROMER-R5_met.fits;2.72152;26521;5.6705;0.170667
20200902151647300_OBSJAROMER-R5_met.fits;2.9336;26521;6.1706;1.024
20200902151651226_OBSJAROMER-R5_met.fits;3.05708;26521;6.41564;1.024
20200902151658564_OBSJAROMER-R5_met.fits;3.1467;26521;6.7247;1.87733
20200902151605658_OBSJAROMER-R5_snap.fits;2.84885;26519.5;5.19007;0
20200902151702319_OBSJAROMER-R5_met.fits;2.70867;26521;6.07654;0.170667
20200902151707951_OBSJAROMER-R5_met.fits;2.84952;26521;6.37453;0.170667
20200902151712388_OBSJAROMER-R5_met.fits;2.95094;26522.5;6.08678;0.170667
20200902151715460_OBSJAROMER-R5_met.fits;2.87753;26540;5.79504;0.170667
20200902151720410_OBSJAROMER-R5_met.fits;2.65219;26521;5.80629;0.170667
20200902151731844_OBSJAROMER-R5_met.fits;2.78367;26521;6.6324;3.072
20200902151738500_OBSJAROMER-R5_met.fits;3.0124;26523.9;6.31902;0.512
20200902151747034_OBSJAROMER-R5_met.fits;3.03372;26519.5;6.18772;2.38933
20200902151753519_OBSJAROMER-R5_met.fits;2.64846;26521;5.44551;1.19467
20200902151757786_OBSJAROMER-R5_met.fits;3.05043;26519.5;6.5148;0.170667
20200902151705732_OBSJAROMER-R5_snap.fits;2.94803;26521;5.76087;0
20200902151801540_OBSJAROMER-R5_met.fits;2.54212;26521;5.49864;1.87733
20200902151805466_OBSJAROMER-R5_met.fits;2.64353;26522.5;6.44966;0.170667
20200902151807514_OBSJAROMER-R5_met.fits;2.81234;26521;7.19134;1.19467
20200902151814511_OBSJAROMER-R5_met.fits;2.69527;26528.3;5.68957;0.170667
20200902151819119_OBSJAROMER-R5_met.fits;2.99115;26521;6.91284;0.170667
20200902151823898_OBSJAROMER-R5_met.fits;3.0294;26521;6.42621;1.36533
20200902151829530_OBSJAROMER-R5_met.fits;2.86431;26522.5;6.33402;3.75467
20200902151848132_OBSJAROMER-R5_met.fits;3.12681;26522.5;6.4364;0.170667
20200902151850522_OBSJAROMER-R5_met.fits;2.77287;26522.5;6.69275;0.170667
20200902151854788_OBSJAROMER-R5_met.fits;2.95644;26523.9;6.36807;0.170667
20200902151857348_OBSJAROMER-R5_met.fits;3.3944;26523.9;6.86155;0.341333
20200902151805807_OBSJAROMER-R5_snap.fits;2.62025;26523.9;4.84561;0
20200902151901103_OBSJAROMER-R5_met.fits;2.77273;26522.5;6.20812;1.536
20200902151908783_OBSJAROMER-R5_met.fits;2.7567;26518.1;5.69027;0.853333
20200902151917316_OBSJAROMER-R5_met.fits;2.43332;26523.9;6.59174;2.38933
20200902151923460_OBSJAROMER-R5_met.fits;2.60077;26525.4;5.9566;1.70667
20200902151935066_OBSJAROMER-R5_met.fits;2.81614;26525.4;5.71013;0.170667
20200902151943258_OBSJAROMER-R5_met.fits;3.04384;26525.4;6.42639;0.170667
20200902151948036_OBSJAROMER-R5_met.fits;2.85958;26523.9;6.54107;1.70667
20200902151954351_OBSJAROMER-R5_met.fits;2.84906;26525.4;6.01697;2.048
20200902151905882_OBSJAROMER-R5_snap.fits;3.41057;26526.9;6.34272;0
20200902152004420_OBSJAROMER-R5_met.fits;2.82897;26526.9;6.34272;2.21867
20200902152034970_OBSJAROMER-R5_met.fits;2.88902;26525.4;5.85358;0.170667
20200902152037359_OBSJAROMER-R5_met.fits;3.19502;26526.9;8.06823;2.048
20200902152044527_OBSJAROMER-R5_met.fits;2.88509;26528.3;6.30211;0.170667
20200902152047770_OBSJAROMER-R5_met.fits;2.84379;26528.3;5.81243;0.170667
20200902152059034_OBSJAROMER-R5_met.fits;2.98947;26528.3;6.27424;0.682667
20200902152005956_OBSJAROMER-R5_snap.fits;3.14482;26528.3;4.1999;0
20200902152117978_OBSJAROMER-R5_met.fits;3.08993;26529.8;6.40676;2.73067
20200902152130607_OBSJAROMER-R5_met.fits;2.73737;26531.2;5.59706;1.536
20200902152137775_OBSJAROMER-R5_met.fits;2.79552;26525.4;5.63981;0.512
20200902152142212_OBSJAROMER-R5_met.fits;2.84219;26529.8;6.14571;0.170667
20200902152146650_OBSJAROMER-R5_met.fits;3.13953;26531.2;6.42326;0.170667
20200902152158767_OBSJAROMER-R5_met.fits;3.10264;26531.2;6.88477;0.170667
20200902152106031_OBSJAROMER-R5_snap.fits;3.34487;26531.2;4.07508;0
20200902152217540_OBSJAROMER-R5_met.fits;2.90716;26531.2;6.92371;1.87733
20200902152225391_OBSJAROMER-R5_met.fits;2.78218;26531.2;5.63486;0.170667
20200902152238362_OBSJAROMER-R5_met.fits;2.84712;26532.7;5.79173;0.170667
20200902152243311_OBSJAROMER-R5_met.fits;2.63364;26531.2;5.65403;0.170667
20200902152246042_OBSJAROMER-R5_met.fits;2.7146;26540;6.14201;0.170667
20200902152253892_OBSJAROMER-R5_met.fits;2.6091;26537.1;5.72687;0.170667
20200902152258671_OBSJAROMER-R5_met.fits;2.65923;26532.7;6.04564;0.170667
20200902152206106_OBSJAROMER-R5_snap.fits;3.11084;26541.5;4.57048;0
20200902152304132_OBSJAROMER-R5_met.fits;2.59904;26534.2;5.47818;0.170667
20200902152311300_OBSJAROMER-R5_met.fits;2.5444;26534.2;5.45384;0.170667
20200902152316079_OBSJAROMER-R5_met.fits;2.79685;26534.2;5.68496;1.70667
20200902152331780_OBSJAROMER-R5_met.fits;3.06079;26534.2;6.61606;2.38933
20200902152339290_OBSJAROMER-R5_met.fits;3.35181;26534.2;6.87174;3.584
20200902152356868_OBSJAROMER-R5_met.fits;2.78615;26534.2;5.93388;1.36533
20200902152401476_OBSJAROMER-R5_met.fits;3.00445;26535.6;7.36895;0.170667
20200902152306180_OBSJAROMER-R5_snap.fits;3.23118;26535.6;5.1356;0
20200902152403866_OBSJAROMER-R5_met.fits;2.92963;26535.6;6.26527;0.170667
20200902152406084_OBSJAROMER-R5_met.fits;2.59202;26532.7;6.45952;0.170667
20200902152408474_OBSJAROMER-R5_met.fits;3.02529;26534.2;6.68289;1.87733
20200902152423492_OBSJAROMER-R5_met.fits;3.18281;26526.9;6.41502;0.170667
20200902152426735_OBSJAROMER-R5_met.fits;2.82418;26529.8;5.98462;0.341333
20200902152431172_OBSJAROMER-R5_met.fits;2.61073;26525.4;5.46938;0.170667
20200902152435268_OBSJAROMER-R5_met.fits;2.86908;26535.6;5.99643;0.170667
20200902152438340_OBSJAROMER-R5_met.fits;2.948;26535.6;6.68644;0.170667
20200902152444996_OBSJAROMER-R5_met.fits;2.71241;26535.6;5.77407;0.170667
20200902152452847_OBSJAROMER-R5_met.fits;3.13322;26535.6;7.36501;0.512
20200902152458820_OBSJAROMER-R5_met.fits;2.94719;26535.6;6.1891;0.170667
20200902152500868_OBSJAROMER-R5_met.fits;2.68329;26535.6;5.52519;1.36533
20200902152406255_OBSJAROMER-R5_snap.fits;3.1925;26537.1;4.50478;0
20200902152508548_OBSJAROMER-R5_met.fits;2.79723;26535.6;5.82933;0.170667
20200902152521690_OBSJAROMER-R5_met.fits;3.28187;26535.6;6.86551;2.90133
20200902152533466_OBSJAROMER-R5_met.fits;3.12959;26537.1;7.13195;0.170667
20200902152544900_OBSJAROMER-R5_met.fits;2.96816;26535.6;6.34821;0.170667
20200902152558724_OBSJAROMER-R5_met.fits;3.0825;26541.5;6.44342;1.536
20200902152602650_OBSJAROMER-R5_met.fits;3.00692;26537.1;6.15805;0.170667
20200902152506330_OBSJAROMER-R5_snap.fits;3.35058;26532.7;4.55758;0
20200902152609647_OBSJAROMER-R5_met.fits;2.77438;26535.6;6.08725;0.170667
20200902152619375_OBSJAROMER-R5_met.fits;2.71645;26535.6;6.48602;0.170667
20200902152621594_OBSJAROMER-R5_met.fits;3.09187;26537.1;6.29073;0.170667
20200902152634052_OBSJAROMER-R5_met.fits;2.8723;26535.6;6.05077;0.170667
20200902152641562_OBSJAROMER-R5_met.fits;2.93158;26535.6;5.92181;0.853333
20200902152649242_OBSJAROMER-R5_met.fits;2.71023;26537.1;5.47127;0.170667
20200902152606404_OBSJAROMER-R5_snap.fits;3.83601;26538.6;5.5816;0
20200902152705455_OBSJAROMER-R5_met.fits;3.2952;26538.6;6.61275;0.170667
20200902152708356_OBSJAROMER-R5_met.fits;2.49565;26538.6;5.45678;0.170667
20200902152718938_OBSJAROMER-R5_met.fits;3.32286;26537.1;7.65243;0.170667
20200902152722863_OBSJAROMER-R5_met.fits;2.67352;26537.1;5.65077;0.170667
20200902152725594_OBSJAROMER-R5_met.fits;2.47138;26538.6;6.71951;0.512
20200902152734298_OBSJAROMER-R5_met.fits;3.42606;26537.1;6.86899;1.36533
20200902152744367_OBSJAROMER-R5_met.fits;3.01487;26538.6;6.14952;1.19467
20200902152747951_OBSJAROMER-R5_met.fits;2.89915;26537.1;6.83756;0.170667
20200902152753924_OBSJAROMER-R5_met.fits;3.1113;26537.1;6.32653;0.341333
20200902152759898_OBSJAROMER-R5_met.fits;2.88879;26535.6;6.43417;0.853333
20200902152706479_OBSJAROMER-R5_snap.fits;3.49989;26538.6;4.15757;0
20200902152804847_OBSJAROMER-R5_met.fits;3.30813;26538.6;6.63297;0.170667
20200902152810820_OBSJAROMER-R5_met.fits;2.67796;26538.6;5.90849;0.170667
20200902152815087_OBSJAROMER-R5_met.fits;3.21714;26544.4;6.57543;0.682667
20200902152823450_OBSJAROMER-R5_met.fits;2.91143;26540;6.02538;0.170667
20200902152833860_OBSJAROMER-R5_met.fits;3.1867;26535.6;6.45725;1.024
20200902152840516_OBSJAROMER-R5_met.fits;2.90072;26540;5.90492;0.170667
20200902152843930_OBSJAROMER-R5_met.fits;2.93477;26532.7;6.10321;0.170667
20200902152846831_OBSJAROMER-R5_met.fits;3.17606;26540;6.41819;0.341333
20200902152851268_OBSJAROMER-R5_met.fits;2.99113;26540;6.34447;0.341333
20200902152901338_OBSJAROMER-R5_met.fits;2.99892;26540;6.09231;0.170667
20200902152806554_OBSJAROMER-R5_snap.fits;3.10588;26544.4;4.68052;0
20200902152915332_OBSJAROMER-R5_met.fits;3.44872;26543;6.90864;1.36533
20200902152921476_OBSJAROMER-R5_met.fits;3.05128;26541.5;6.47142;0.341333
20200902152925914_OBSJAROMER-R5_met.fits;2.82253;26547.4;5.65238;3.92533
20200902152932399_OBSJAROMER-R5_met.fits;2.80546;26541.5;6.45617;0.170667
20200902152934447_OBSJAROMER-R5_met.fits;2.69948;26541.5;5.93492;0.170667
20200902152942639_OBSJAROMER-R5_met.fits;3.28134;26540;7.27711;1.19467
20200902152946564_OBSJAROMER-R5_met.fits;3.20735;26541.5;6.43122;0.170667
20200902152951002_OBSJAROMER-R5_met.fits;3.02453;26541.5;6.21199;0.170667
20200902153001754_OBSJAROMER-R5_met.fits;2.65514;26541.5;6.76732;0.170667
20200902152906628_OBSJAROMER-R5_snap.fits;3.73931;26541.5;5.47235;0
20200902153006703_OBSJAROMER-R5_met.fits;2.96656;26541.5;6.73334;2.048
20200902153014212_OBSJAROMER-R5_met.fits;3.16257;26543;6.33125;0.170667
20200902153016602_OBSJAROMER-R5_met.fits;3.03329;26541.5;6.49576;0.170667
20200902153020868_OBSJAROMER-R5_met.fits;2.77365;26541.5;5.63913;1.536
20200902153032474_OBSJAROMER-R5_met.fits;2.57887;26541.5;5.38708;0.682667
20200902153038618_OBSJAROMER-R5_met.fits;2.8479;26541.5;5.81891;0.170667
20200902153044420_OBSJAROMER-R5_met.fits;2.84485;26544.4;5.78516;0.170667
20200902153048687_OBSJAROMER-R5_met.fits;3.15401;26543;6.44208;0.341333
20200902153051076_OBSJAROMER-R5_met.fits;3.06714;26538.6;6.65799;0.170667
20200902153054660_OBSJAROMER-R5_met.fits;2.91691;26543;6.21036;1.024
20200902153059439_OBSJAROMER-R5_met.fits;2.80455;26543;5.89556;0.170667
20200902153006703_OBSJAROMER-R5_snap.fits;3.44544;26538.6;4.19838;0
20200902153118212_OBSJAROMER-R5_met.fits;2.64927;26544.4;5.58462;0.170667
20200902153122138_OBSJAROMER-R5_met.fits;3.09608;26544.4;6.33556;0.853333
20200902153129135_OBSJAROMER-R5_met.fits;3.05764;26544.4;6.48839;1.36533
20200902153132548_OBSJAROMER-R5_met.fits;2.79874;26543;6.24147;1.87733
20200902153138351_OBSJAROMER-R5_met.fits;3.05558;26545.9;6.56169;1.36533
20200902153152004_OBSJAROMER-R5_met.fits;2.82501;26544.4;6.30617;0.170667
20200902153154906_OBSJAROMER-R5_met.fits;2.56408;26531.2;5.61378;0.170667
20200902153157807_OBSJAROMER-R5_met.fits;2.66221;26544.4;5.45644;0.341333
20200902153106778_OBSJAROMER-R5_snap.fits;3.75917;26502;3.72618;0
20200902153208900_OBSJAROMER-R5_met.fits;2.81709;26544.4;5.73562;0.170667
20200902153214191_OBSJAROMER-R5_met.fits;2.74633;26544.4;5.49744;0.170667
20200902153232964_OBSJAROMER-R5_met.fits;2.71572;26543;5.77163;0.170667
20200902153235695_OBSJAROMER-R5_met.fits;2.65594;26547.4;5.74377;0.170667
20200902153242180_OBSJAROMER-R5_met.fits;2.81427;26545.9;5.8959;1.19467
20200902153252762_OBSJAROMER-R5_met.fits;2.71966;26545.9;5.74742;0.170667
20200902153206852_OBSJAROMER-R5_snap.fits;3.19619;26545.9;4.89444;0
20200902153303684_OBSJAROMER-R5_met.fits;2.57326;26540;5.67434;0.170667
20200902153328260_OBSJAROMER-R5_met.fits;2.3899;26545.9;4.92833;0.170667
20200902153330308_OBSJAROMER-R5_met.fits;2.8861;26545.9;5.88118;0.170667
20200902153332698_OBSJAROMER-R5_met.fits;2.46259;26545.9;5.11602;0.170667
20200902153335087_OBSJAROMER-R5_met.fits;2.85105;26537.1;5.82342;0.170667
20200902153345668_OBSJAROMER-R5_met.fits;3.01451;26547.4;6.5542;0.170667
20200902153348399_OBSJAROMER-R5_met.fits;2.9526;26544.4;6.231;1.70667
20200902153306927_OBSJAROMER-R5_snap.fits;3.66116;26547.4;6.0379;0
20200902153409391_OBSJAROMER-R5_met.fits;2.85375;26545.9;5.86324;0.170667
20200902153413828_OBSJAROMER-R5_met.fits;3.78255;26540;20.5396;0.512
20200902153420314_OBSJAROMER-R5_met.fits;2.78636;26547.4;6.23477;0.170667
20200902153422532_OBSJAROMER-R5_met.fits;2.75923;26545.9;6.0342;0.170667
20200902153426628_OBSJAROMER-R5_met.fits;2.7517;26545.9;5.65341;0.170667
20200902153428847_OBSJAROMER-R5_met.fits;3.13957;26545.9;6.47427;0.170667
20200902153431066_OBSJAROMER-R5_met.fits;2.71112;26538.6;5.66119;0.170667
20200902153437892_OBSJAROMER-R5_met.fits;2.88446;26545.9;5.83522;1.87733
20200902153445060_OBSJAROMER-R5_met.fits;2.98371;26547.4;6.13497;0.170667
20200902153453423_OBSJAROMER-R5_met.fits;3.05108;26547.4;6.5651;0.170667
20200902153407002_OBSJAROMER-R5_snap.fits;2.89662;26547.4;3.48663;0
20200902153507076_OBSJAROMER-R5_met.fits;3.02243;26547.4;6.14521;0.170667
20200902153516122_OBSJAROMER-R5_met.fits;2.80508;26545.9;5.63668;0.170667
20200902153519876_OBSJAROMER-R5_met.fits;2.90345;26545.9;6.11255;0.682667
20200902153522436_OBSJAROMER-R5_met.fits;2.98376;26547.4;6.50271;0.853333
20200902153529092_OBSJAROMER-R5_met.fits;2.71132;26545.9;5.74833;0.170667
20200902153532335_OBSJAROMER-R5_met.fits;3.1048;26547.4;6.5913;0.682667
20200902153538650_OBSJAROMER-R5_met.fits;3.0543;26545.9;6.33085;1.536
20200902153507076_OBSJAROMER-R5_snap.fits;3.7769;26540;4.70484;0
20200902153604932_OBSJAROMER-R5_met.fits;2.62533;26545.9;5.85331;1.19467
20200902153613636_OBSJAROMER-R5_met.fits;2.65159;26547.4;5.47475;0.170667
20200902153616026_OBSJAROMER-R5_met.fits;3.08256;26547.4;6.58587;0.170667
20200902153621316_OBSJAROMER-R5_met.fits;2.52267;26547.4;5.40936;2.048
20200902153625242_OBSJAROMER-R5_met.fits;3.00627;26547.4;6.16646;0.170667
