#timestamp,LO_Frequency,Hit 
1599048015.0,286046999.4,N
1599048015.9,286046999.4,N
1599048035.7,286046999.4,N
1599048055.6,286046999.6,N
1599048075.4,286046998.1,N
1599048095.2,286046998.6,N
1599048115.1,286046998.7,N
1599048116.0,286046998.7,N
1599048135.8,286046998.2,N
1599048155.6,286046999.3,N
1599048175.5,286046998.3,N
1599048195.3,286046999.9,N
1599048215.1,286046998.4,N
1599048235.9,286047000.9,N
1599048255.7,286046998.5,N
1599048275.5,286047000.0,N
1599048295.4,286046999.9,N
1599048315.2,286047000.5,N
1599048335.0,286046999.8,N
1599048335.9,286046999.8,N
1599048355.8,286047002.3,N
1599048375.6,286047002.5,N
1599048395.4,286046999.8,N
1599048415.3,286047001.6,N
1599048435.1,286047002.0,N
1599048455.8,286047001.5,N
1599048475.7,286047002.7,N
1599048495.5,286047002.1,N
1599048515.3,286047001.3,N
1599048535.2,286047002.0,N
1599048555.9,286047004.1,N
1599048575.7,286047004.1,N
1599048595.6,286047003.8,N
1599048615.4,286047003.8,N
1599048635.2,286047004.4,N
1599048655.1,286047004.1,N
1599048656.0,286047004.1,N
1599048675.8,286047004.2,N
1599048695.6,286047003.6,N
1599048715.5,286047001.4,N
1599048735.3,286047001.3,N
1599048755.1,286047003.6,N
1599048775.9,286047004.3,N
1599048795.7,286047003.6,N
1599048815.5,286047004.4,N
1599048835.4,286047004.2,N
1599048855.2,286047001.7,N
1599048875.0,286047003.5,N
1599048875.9,286047003.5,N
1599048895.8,286047003.6,N
1599048915.6,286047004.3,P
1599048935.4,286047000.7,N
1599048955.3,286047000.6,N
1599048975.1,286047001.0,N
1599048995.8,286047000.9,N
1599049015.7,286047000.0,N
1599049035.5,286046999.7,N
1599049055.3,286047000.0,N
1599049075.2,286047002.3,N
1599049095.9,286047000.3,N
1599049115.7,286047001.1,N
1599049135.6,286047000.4,N
1599049155.4,286047002.3,N
1599049175.2,286047000.1,N
1599049195.1,286046999.8,N
1599049196.0,286046999.8,N
1599049215.8,286047000.1,N
1599049235.6,286047002.6,N
1599049255.5,286046999.7,N
1599049275.3,286047004.0,P
1599049295.1,286047002.0,N
1599049315.9,286047002.3,N
1599049335.7,286047000.4,N
1599049355.5,286047001.5,N
1599049375.4,286047001.6,N
1599049395.2,286047002.7,N
1599049415.0,286047002.3,N
1599049415.9,286047002.3,N
1599049435.8,286047004.4,P
1599049455.6,286046998.3,N
1599049475.4,286047001.0,N
1599049495.3,286047000.5,N
1599049515.1,286047000.5,N
1599049535.8,286046998.2,N
1599049555.7,286047000.8,N
1599049575.5,286047000.4,N
1599049595.3,286047000.6,N
1599049615.2,286047001.1,N
1599049635.9,286047002.7,N
1599049655.7,286047000.6,N
1599049675.6,286046999.9,N
1599049695.4,286047002.5,N
1599049715.2,286047002.4,N
1599049735.1,286047002.7,N
1599049736.0,286047002.7,N
1599049755.8,286047002.2,N
1599049775.6,286047000.1,N
1599049795.5,286047000.1,N
1599049815.3,286047002.7,N
1599049835.1,286047002.8,N
1599049855.9,286047002.7,N
1599049875.7,286047002.6,N
1599049895.5,286047002.0,N
1599049915.4,286047002.5,N
1599049935.2,286047002.4,N
1599049955.0,286047002.6,N
1599049955.9,286047002.6,N
1599049975.8,286047000.1,N
1599049995.6,286046999.9,N
1599050015.4,286047002.7,N
1599050035.3,286047002.8,N
1599050055.1,286047002.4,N
1599050056.0,286047002.4,N
1599050075.8,286047000.2,N
1599050095.7,286047000.3,N
1599050115.5,286047000.5,N
1599050135.3,286047002.0,N
1599050155.2,286047002.1,N
1599050175.9,286047002.6,N
1599050195.7,286047002.6,N
1599050215.6,286047002.2,N
1599050235.4,286047002.7,N
1599050255.2,286047002.1,N
1599050275.1,286047001.6,N
1599050276.0,286047001.6,N
1599050295.8,286047001.7,N
1599050315.6,286047002.2,N
1599050335.5,286047003.5,P
1599050355.3,286047000.4,N
1599050375.1,286047002.4,N
1599050395.9,286047000.1,N
1599050415.7,286047000.2,N
1599050435.5,286047002.6,N
1599050455.4,286047002.3,N
1599050475.2,286047002.1,N
1599050495.0,286046999.8,N
1599050495.9,286046999.8,N
1599050515.8,286047002.0,N
1599050535.6,286047002.5,N
1599050555.4,286047002.5,N
1599050575.3,286047002.3,N
1599050595.1,286046999.7,N
1599050615.8,286047002.7,N
1599050635.7,286047001.8,N
1599050655.5,286047002.3,N
1599050675.3,286047001.5,N
1599050695.2,286047002.6,N
1599050715.0,286047002.0,N
1599050715.9,286047002.0,N
1599050735.7,286047000.5,N
1599050755.6,286047002.7,N
1599050775.4,286047000.6,N
1599050795.2,286047000.6,N
1599050815.1,286047000.4,N
1599050816.0,286047000.4,N
1599050835.8,286047000.6,N
1599050855.6,286047002.8,N
1599050875.5,286047000.3,N
1599050895.3,286046999.7,N
1599050915.1,286047000.0,N
1599050935.9,286047000.1,N
1599050955.7,286047000.2,N
1599050975.5,286047001.0,N
1599050995.4,286047000.2,N
1599051015.2,286047001.2,N
1599051035.0,286046998.5,N
1599051035.9,286046998.5,N
1599051055.8,286046998.5,N
1599051075.6,286046999.3,N
1599051095.4,286046998.9,N
1599051115.3,286046998.4,N
1599051135.1,286046998.6,N
1599051155.8,286046998.7,N
1599051175.7,286046999.3,N
1599051195.5,286046998.8,N
1599051215.3,286046999.1,N
1599051235.2,286046997.5,N
1599051255.0,286046997.2,N
1599051255.9,286046997.2,N
1599051275.7,286046997.4,N
1599051295.6,286046995.3,P
1599051315.4,286046997.8,N
1599051335.3,286046998.0,N
1599051355.1,286046998.0,N
1599051356.0,286046998.0,N
1599051375.8,286046997.8,N
1599051395.7,286046994.9,P
1599051415.5,286046998.9,N
1599051435.3,286046998.2,N
1599051455.2,286046998.2,N
1599051475.9,286046998.4,N
1599051495.7,286046999.5,N
1599051515.6,286046999.3,N
1599051535.4,286046999.5,N
1599051555.2,286046999.6,N
1599051575.1,286046997.1,N
1599051576.0,286046997.1,N
1599051595.8,286046996.9,N
