# file name; noise; peak f.; mag.; duration
20200902100043332_OBSJAROMER-R5_met.fits;2.5895;26525.4;5.24042;0.170667
20200902100056986_OBSJAROMER-R5_met.fits;2.84576;26525.4;7.36435;0.512
20200902100042138_OBSJAROMER-R5_snap.fits;3.48434;26525.4;2.86077;0
20200902100142895_OBSJAROMER-R5_met.fits;2.67293;26525.4;6.09191;0.170667
20200902100230852_OBSJAROMER-R5_met.fits;2.7123;26525.4;5.98774;0.170667
20200902100142212_OBSJAROMER-R5_snap.fits;3.51505;26525.4;5.61282;0
20200902100324783_OBSJAROMER-R5_met.fits;3.13084;26526.9;6.40299;0.170667
20200902100242287_OBSJAROMER-R5_snap.fits;2.93059;26526.9;4.192;0
20200902100410180_OBSJAROMER-R5_met.fits;3.441;26525.4;7.3614;1.70667
20200902100420250_OBSJAROMER-R5_met.fits;2.7505;26529.8;6.10336;0.170667
20200902100428100_OBSJAROMER-R5_met.fits;2.80774;26526.9;5.63591;0.170667
20200902100342362_OBSJAROMER-R5_snap.fits;3.24795;26526.9;4.08649;0
20200902100442436_OBSJAROMER-R5_snap.fits;3.22565;26528.3;3.36849;0
20200902100619716_OBSJAROMER-R5_met.fits;2.41312;26528.3;5.37458;0.170667
20200902100542511_OBSJAROMER-R5_snap.fits;3.87543;26526.9;5.51344;0
20200902100640708_OBSJAROMER-R5_met.fits;3.19131;26528.3;6.64566;0.170667
20200902100644975_OBSJAROMER-R5_met.fits;2.89029;26523.9;5.83369;0.170667
20200902100656239_OBSJAROMER-R5_met.fits;2.66005;26526.9;6.51141;0.170667
20200902100706479_OBSJAROMER-R5_met.fits;2.50402;26528.3;5.59469;0.170667
20200902100712282_OBSJAROMER-R5_met.fits;3.13707;26526.9;7.01763;0.682667
20200902100642586_OBSJAROMER-R5_snap.fits;3.60129;26528.3;3.14848;0
20200902100805018_OBSJAROMER-R5_met.fits;3.18;26526.9;6.48287;0.170667
20200902100808943_OBSJAROMER-R5_met.fits;3.0841;26525.4;6.35356;0.170667
20200902100830959_OBSJAROMER-R5_met.fits;3.17864;26526.9;6.85014;0.170667
20200902100742660_OBSJAROMER-R5_snap.fits;2.84506;26528.3;3.95734;0
20200902100854340_OBSJAROMER-R5_met.fits;2.6554;26529.8;5.62659;0.170667
20200902100842735_OBSJAROMER-R5_snap.fits;3.22112;26528.3;3.06628;0
20200902100955780_OBSJAROMER-R5_met.fits;3.15219;26528.3;6.38372;0.170667
20200902100958852_OBSJAROMER-R5_met.fits;2.62327;26528.3;5.77033;0.170667
20200902101004996_OBSJAROMER-R5_met.fits;2.74711;26534.2;5.86852;0.170667
20200902101008922_OBSJAROMER-R5_met.fits;2.73446;26526.9;6.9628;1.87733
20200902101013700_OBSJAROMER-R5_met.fits;3.28407;26528.3;6.75187;0.170667
20200902101020015_OBSJAROMER-R5_met.fits;3.24469;26528.3;6.53303;1.70667
20200902101030938_OBSJAROMER-R5_met.fits;2.65913;26528.3;5.49256;0.170667
20200902100942810_OBSJAROMER-R5_snap.fits;3.06757;26528.3;4.23181;0
20200902101122820_OBSJAROMER-R5_met.fits;2.62593;26528.3;5.48516;2.048
20200902101131012_OBSJAROMER-R5_met.fits;2.88324;26528.3;5.80456;0.170667
20200902101042884_OBSJAROMER-R5_snap.fits;3.2461;26528.3;5.69099;0
20200902101139546_OBSJAROMER-R5_met.fits;2.70808;26526.9;6.36344;0.170667
20200902101222383_OBSJAROMER-R5_met.fits;2.75394;26528.3;5.53469;0.170667
20200902101230404_OBSJAROMER-R5_met.fits;2.87794;26526.9;5.98281;0.170667
20200902101235866_OBSJAROMER-R5_met.fits;2.92427;26532.7;5.8539;0.170667
20200902101142959_OBSJAROMER-R5_snap.fits;3.07729;26528.3;5.13552;0
20200902101255322_OBSJAROMER-R5_met.fits;2.51114;26526.9;5.07918;0.170667
20200902101258564_OBSJAROMER-R5_met.fits;3.23717;26528.3;6.85926;0.170667
20200902101301636_OBSJAROMER-R5_met.fits;2.83057;26528.3;6.14912;0.170667
20200902101307439_OBSJAROMER-R5_met.fits;2.91755;26499;7.22782;3.41333
20200902101318703_OBSJAROMER-R5_met.fits;2.99811;26526.9;6.09349;1.70667
20200902101328431_OBSJAROMER-R5_met.fits;2.65219;26526.9;5.43815;0.170667
20200902101243034_OBSJAROMER-R5_snap.fits;2.96023;26526.9;4.06308;0
20200902101418266_OBSJAROMER-R5_met.fits;2.77442;26528.3;5.55452;0.170667
20200902101422020_OBSJAROMER-R5_met.fits;2.27276;26525.4;4.72517;0.170667
20200902101431236_OBSJAROMER-R5_met.fits;3.10457;26528.3;6.21153;0.341333
20200902101343108_OBSJAROMER-R5_snap.fits;3.85609;26526.9;4.50363;0
20200902101503492_OBSJAROMER-R5_met.fits;2.99096;26526.9;6.03988;0.170667
20200902101443183_OBSJAROMER-R5_snap.fits;3.24148;26541.5;2.92898;0
20200902101543428_OBSJAROMER-R5_met.fits;2.46757;26526.9;5.03903;0.170667
20200902101545647_OBSJAROMER-R5_met.fits;2.62925;26526.9;6.05014;0.170667
20200902101548036_OBSJAROMER-R5_met.fits;2.8381;26528.3;6.32601;0.170667
20200902101610735_OBSJAROMER-R5_met.fits;2.99608;26528.3;6.52088;0.170667
20200902101619610_OBSJAROMER-R5_met.fits;2.7181;26526.9;5.74951;1.70667
20200902101625242_OBSJAROMER-R5_met.fits;2.84515;26526.9;5.73198;0.512
20200902101632751_OBSJAROMER-R5_met.fits;3.04444;26526.9;6.41058;0.170667
20200902101637359_OBSJAROMER-R5_met.fits;3.07224;26526.9;6.52774;0.341333
20200902101543258_OBSJAROMER-R5_snap.fits;3.46665;26526.9;5.58893;0
20200902101714394_OBSJAROMER-R5_met.fits;2.82091;26532.7;5.66218;0.170667
20200902101721562_OBSJAROMER-R5_met.fits;2.78218;26526.9;5.99778;0.170667
20200902101724634_OBSJAROMER-R5_met.fits;3.09472;26526.9;6.34211;0.170667
20200902101643332_OBSJAROMER-R5_snap.fits;3.19397;26528.3;5.90255;0
20200902101743578_OBSJAROMER-R5_met.fits;2.45561;26526.9;5.29451;0.170667
20200902101809860_OBSJAROMER-R5_met.fits;2.86334;26526.9;5.83627;0.170667
20200902101837338_OBSJAROMER-R5_met.fits;3.24163;26528.3;6.52172;0.170667
20200902101743407_OBSJAROMER-R5_snap.fits;3.23389;26521;3.28773;0
20200902101925124_OBSJAROMER-R5_met.fits;2.58386;26526.9;5.29662;0.170667
20200902101843482_OBSJAROMER-R5_snap.fits;3.49059;26526.9;5.8112;0
20200902101940143_OBSJAROMER-R5_met.fits;2.78169;26526.9;5.74859;1.70667
20200902102010522_OBSJAROMER-R5_met.fits;3.11369;26529.8;6.65782;0.170667
20200902102034415_OBSJAROMER-R5_met.fits;3.44671;26526.9;6.95256;0.682667
20200902101943556_OBSJAROMER-R5_snap.fits;2.947;26528.3;3.42944;0
20200902102051994_OBSJAROMER-R5_met.fits;3.02672;26528.3;6.30727;0.170667
20200902102136367_OBSJAROMER-R5_met.fits;2.99263;26526.9;6.25753;0.170667
20200902102139268_OBSJAROMER-R5_met.fits;2.96418;26526.9;6.3023;0.170667
20200902102043631_OBSJAROMER-R5_snap.fits;3.41501;26526.9;5.80531;0
20200902102150191_OBSJAROMER-R5_met.fits;2.78625;26525.4;6.7697;0.853333
20200902102152922_OBSJAROMER-R5_met.fits;2.7049;26526.9;5.597;0.170667
20200902102200260_OBSJAROMER-R5_met.fits;2.63393;26529.8;7.46392;0.170667
20200902102219375_OBSJAROMER-R5_met.fits;2.93507;26534.2;6.54397;0.170667
20200902102232858_OBSJAROMER-R5_met.fits;3.24418;26526.9;6.55744;0.170667
20200902102143706_OBSJAROMER-R5_snap.fits;3.25063;26513.7;6.20275;0
20200902102242415_OBSJAROMER-R5_met.fits;2.82965;26526.9;6.12314;0.170667
20200902102247364_OBSJAROMER-R5_met.fits;3.3111;26522.5;6.68271;0.170667
20200902102243780_OBSJAROMER-R5_snap.fits;3.00088;26526.9;4.27734;0
20200902102433860_OBSJAROMER-R5_met.fits;3.24099;26528.3;7.55896;0.170667
20200902102343855_OBSJAROMER-R5_snap.fits;2.98786;26528.3;4.66349;0
20200902102443930_OBSJAROMER-R5_snap.fits;2.72362;26528.3;3.82643;0
20200902102543492_OBSJAROMER-R5_met.fits;2.54784;26528.3;5.54348;0.170667
20200902102544004_OBSJAROMER-R5_snap.fits;3.14631;26528.3;4.37144;0
20200902102734596_OBSJAROMER-R5_met.fits;3.07598;26531.2;6.28984;0.170667
20200902102644079_OBSJAROMER-R5_snap.fits;2.93517;26532.7;4.8971;0
20200902102819482_OBSJAROMER-R5_met.fits;2.71935;26528.3;5.53053;0.170667
20200902102744154_OBSJAROMER-R5_snap.fits;2.90063;26529.8;2.66341;0
20200902102848154_OBSJAROMER-R5_met.fits;2.74482;26529.8;5.56327;2.048
20200902102914436_OBSJAROMER-R5_met.fits;2.57595;26529.8;5.24704;0.170667
20200902102844228_OBSJAROMER-R5_snap.fits;3.37363;26529.8;4.59023;0
20200902102941060_OBSJAROMER-R5_met.fits;2.68132;26529.8;5.50822;0.170667
20200902102955738_OBSJAROMER-R5_met.fits;2.61034;26529.8;5.66307;0.170667
20200902103010244_OBSJAROMER-R5_met.fits;2.61764;26531.2;6.82111;2.21867
20200902103029018_OBSJAROMER-R5_met.fits;2.94316;26528.3;6.47519;0.170667
20200902102944303_OBSJAROMER-R5_snap.fits;3.34987;26529.8;3.9668;0
20200902103103322_OBSJAROMER-R5_met.fits;2.86218;26529.8;5.93844;0.170667
20200902103110319_OBSJAROMER-R5_met.fits;2.7163;26531.2;6.52592;0.170667
20200902103115610_OBSJAROMER-R5_met.fits;2.70446;26529.8;5.63464;0.170667
20200902103044378_OBSJAROMER-R5_snap.fits;3.10069;26497.6;3.07923;0
20200902103141039_OBSJAROMER-R5_met.fits;3.13881;26529.8;6.68956;0.170667
20200902103231727_OBSJAROMER-R5_met.fits;2.57767;26529.8;5.19929;0.170667
20200902103144452_OBSJAROMER-R5_snap.fits;3.3185;26518.1;4.95381;0
20200902103329583_OBSJAROMER-R5_met.fits;2.62287;26529.8;5.58717;0.170667
20200902103244527_OBSJAROMER-R5_snap.fits;3.05225;26528.3;4.1572;0
20200902103353135_OBSJAROMER-R5_met.fits;3.06472;26523.9;6.15626;0.170667
20200902103404399_OBSJAROMER-R5_met.fits;2.52385;26545.9;5.07556;0.170667
20200902103344602_OBSJAROMER-R5_snap.fits;3.16917;26528.3;2.68295;0
20200902103451162_OBSJAROMER-R5_met.fits;2.40952;26529.8;4.95647;0.170667
20200902103515738_OBSJAROMER-R5_met.fits;3.34117;26529.8;6.81441;0.170667
20200902103444676_OBSJAROMER-R5_snap.fits;3.10007;26528.3;6.05668;0
20200902103624346_OBSJAROMER-R5_met.fits;2.97546;26529.8;5.96715;0.170667
20200902103626564_OBSJAROMER-R5_met.fits;2.72616;26529.8;5.6986;0.170667
20200902103629124_OBSJAROMER-R5_met.fits;2.68739;26529.8;5.54776;4.77867
20200902103639876_OBSJAROMER-R5_met.fits;2.67235;26529.8;5.36741;0.512
20200902103544751_OBSJAROMER-R5_snap.fits;3.34469;26528.3;6.28139;0
20200902103642778_OBSJAROMER-R5_met.fits;2.48984;26529.8;5.97996;0.170667
20200902103645850_OBSJAROMER-R5_met.fits;2.80749;26525.4;6.72739;0.170667
20200902103709402_OBSJAROMER-R5_met.fits;2.74897;26529.8;5.68854;0.170667
20200902103739268_OBSJAROMER-R5_met.fits;2.50491;26528.3;5.31799;0.170667
20200902103644826_OBSJAROMER-R5_snap.fits;2.9726;26529.8;3.88888;0
20200902103747802_OBSJAROMER-R5_met.fits;2.89052;26528.3;5.85884;0.170667
20200902103755652_OBSJAROMER-R5_met.fits;2.56027;26528.3;5.93803;0.170667
20200902103800260_OBSJAROMER-R5_met.fits;3.07356;26532.7;7.25776;0.170667
20200902103830639_OBSJAROMER-R5_met.fits;2.41152;26529.8;5.05602;0.170667
20200902103744900_OBSJAROMER-R5_snap.fits;3.25295;26529.8;3.16196;0
20200902103853508_OBSJAROMER-R5_met.fits;3.41054;26529.8;7.13385;0.170667
20200902103931396_OBSJAROMER-R5_met.fits;3.12106;26535.6;6.35934;0.170667
20200902103844975_OBSJAROMER-R5_snap.fits;2.96729;26544.4;4.72866;0
20200902104005018_OBSJAROMER-R5_met.fits;2.97757;26529.8;6.42824;0.170667
20200902104010138_OBSJAROMER-R5_met.fits;3.15834;26528.3;6.47705;0.170667
20200902104020207_OBSJAROMER-R5_met.fits;3.01935;26526.9;6.17201;0.170667
20200902104040687_OBSJAROMER-R5_met.fits;2.63663;26529.8;5.5299;0.170667
20200902103945050_OBSJAROMER-R5_snap.fits;3.55956;26529.8;4.25179;0
20200902104050244_OBSJAROMER-R5_met.fits;2.79789;26526.9;6.45956;0.170667
20200902104101167_OBSJAROMER-R5_met.fits;2.99028;26529.8;7.0405;0.170667
20200902104114308_OBSJAROMER-R5_met.fits;2.72833;26529.8;5.6898;0.341333
20200902104127450_OBSJAROMER-R5_met.fits;2.42553;26528.3;5.85435;0.682667
20200902104130351_OBSJAROMER-R5_met.fits;2.76529;26528.3;5.93087;0.170667
20200902104045124_OBSJAROMER-R5_snap.fits;3.1003;26528.3;4.81791;0
20200902104145370_OBSJAROMER-R5_met.fits;3.08936;26529.8;6.58614;0.170667
20200902104145199_OBSJAROMER-R5_snap.fits;2.9894;26529.8;2.30876;0
20200902104322138_OBSJAROMER-R5_met.fits;2.5824;26531.2;5.49243;0.170667
20200902104331183_OBSJAROMER-R5_met.fits;2.77483;26531.2;6.09272;1.19467
20200902104245274_OBSJAROMER-R5_snap.fits;3.19298;26522.5;3.65306;0
20200902104350639_OBSJAROMER-R5_met.fits;3.31378;26529.8;6.81205;0.170667
20200902104422724_OBSJAROMER-R5_met.fits;3.06987;26529.8;6.5129;0.170667
20200902104424943_OBSJAROMER-R5_met.fits;3.02914;26529.8;6.46257;0.170667
20200902104433476_OBSJAROMER-R5_met.fits;3.07927;26529.8;6.38603;0.170667
20200902104436548_OBSJAROMER-R5_met.fits;2.89941;26529.8;5.80987;1.024
20200902104439791_OBSJAROMER-R5_met.fits;3.09702;26529.8;6.43987;1.536
20200902104345348_OBSJAROMER-R5_snap.fits;3.72189;26529.8;3.81157;0
20200902104452420_OBSJAROMER-R5_met.fits;2.44233;26532.7;5.04394;0.170667
20200902104502490_OBSJAROMER-R5_met.fits;2.70799;26528.3;5.74858;0.170667
20200902104524676_OBSJAROMER-R5_met.fits;2.86899;26531.2;6.33748;0.853333
20200902104536964_OBSJAROMER-R5_met.fits;2.61592;26531.2;5.80449;0.170667
20200902104445423_OBSJAROMER-R5_snap.fits;3.19435;26529.8;3.29873;0
20200902104603076_OBSJAROMER-R5_met.fits;3.1335;26529.8;6.33908;1.70667
20200902104625946_OBSJAROMER-R5_met.fits;2.57378;26529.8;5.43633;0.170667
20200902104545498_OBSJAROMER-R5_snap.fits;3.11822;26531.2;3.25331;0
20200902104646938_OBSJAROMER-R5_met.fits;2.28367;26531.2;5.59722;0.170667
20200902104649156_OBSJAROMER-R5_met.fits;2.9737;26529.8;6.38413;0.170667
20200902104657007_OBSJAROMER-R5_met.fits;2.89401;26529.8;6.36739;0.512
20200902104659567_OBSJAROMER-R5_met.fits;2.70961;26529.8;5.74867;3.24267
20200902104707418_OBSJAROMER-R5_met.fits;2.69474;26529.8;5.70557;0.170667
20200902104725508_OBSJAROMER-R5_met.fits;2.8822;26529.8;5.77682;0.170667
20200902104645572_OBSJAROMER-R5_snap.fits;3.65085;26531.2;3.73078;0
20200902104816196_OBSJAROMER-R5_met.fits;2.80428;26535.6;6.11255;0.170667
20200902104837359_OBSJAROMER-R5_met.fits;3.40449;26531.2;6.96531;0.170667
20200902104745647_OBSJAROMER-R5_snap.fits;3.38046;26531.2;5.90737;0
20200902104920708_OBSJAROMER-R5_met.fits;2.23228;26529.8;5.14692;0.170667
20200902104845722_OBSJAROMER-R5_snap.fits;3.91208;26529.8;4.18304;0
20200902104957402_OBSJAROMER-R5_met.fits;2.96144;26531.2;6.40883;0.170667
20200902105027439_OBSJAROMER-R5_met.fits;2.93987;26531.2;6.08178;0.170667
20200902105034095_OBSJAROMER-R5_met.fits;2.81588;26529.8;6.07375;0.341333
20200902105039215_OBSJAROMER-R5_met.fits;2.76391;26531.2;6.2033;1.87733
20200902104945796_OBSJAROMER-R5_snap.fits;3.47442;26531.2;4.53456;0
20200902105057135_OBSJAROMER-R5_met.fits;2.59313;26528.3;5.3795;0.170667
20200902105118468_OBSJAROMER-R5_met.fits;3.12816;26529.8;6.59588;2.048
20200902105126660_OBSJAROMER-R5_met.fits;2.59579;26529.8;5.94937;4.94933
20200902105045871_OBSJAROMER-R5_snap.fits;3.42823;26529.8;5.25513;0
20200902105149018_OBSJAROMER-R5_met.fits;2.54445;26529.8;5.25278;1.024
20200902105210692_OBSJAROMER-R5_met.fits;3.11751;26523.9;6.39496;0.170667
20200902105237316_OBSJAROMER-R5_met.fits;3.17807;26529.8;6.37698;0.170667
20200902105145946_OBSJAROMER-R5_snap.fits;2.49509;26529.8;4.69968;0
20200902105309914_OBSJAROMER-R5_met.fits;3.02562;26529.8;6.13242;0.170667
20200902105316911_OBSJAROMER-R5_met.fits;2.63542;26531.2;6.70721;0.170667
20200902105319130_OBSJAROMER-R5_met.fits;2.943;26529.8;6.27438;0.170667
20200902105246020_OBSJAROMER-R5_snap.fits;3.53693;26529.8;4.51128;0
20200902105347290_OBSJAROMER-R5_met.fits;2.55338;26529.8;5.42443;0.170667
20200902105350532_OBSJAROMER-R5_met.fits;2.78489;26529.8;6.11555;0.170667
20200902105355994_OBSJAROMER-R5_met.fits;3.297;26529.8;6.76726;0.853333
20200902105346095_OBSJAROMER-R5_snap.fits;2.86686;26529.8;5.401;0
20200902105448559_OBSJAROMER-R5_met.fits;2.53961;26529.8;5.08871;0.170667
20200902105459994_OBSJAROMER-R5_met.fits;2.73794;26531.2;6.01021;0.170667
20200902105510404_OBSJAROMER-R5_met.fits;3.13869;26525.4;6.48655;0.170667
20200902105517231_OBSJAROMER-R5_met.fits;3.45354;26531.2;7.2585;0.170667
20200902105535322_OBSJAROMER-R5_met.fits;2.92025;26531.2;5.94162;0.170667
20200902105446170_OBSJAROMER-R5_snap.fits;3.61524;26531.2;6.41644;0
20200902105543514_OBSJAROMER-R5_met.fits;2.95374;26531.2;6.62668;1.36533
20200902105559727_OBSJAROMER-R5_met.fits;2.98043;26529.8;6.58486;0.170667
20200902105546244_OBSJAROMER-R5_snap.fits;2.81412;26480;13.3129;0
20200902105644612_OBSJAROMER-R5_met.fits;2.81412;26480;13.3129;0.341333
20200902105656218_OBSJAROMER-R5_met.fits;3.02443;26502;6.69548;0.682667
20200902105711407_OBSJAROMER-R5_met.fits;2.87487;26523.9;6.17703;0.170667
20200902105716527_OBSJAROMER-R5_met.fits;2.72888;26529.8;5.73206;0.170667
20200902105724378_OBSJAROMER-R5_met.fits;2.85618;26529.8;6.49743;0.170667
20200902105646319_OBSJAROMER-R5_snap.fits;3.57197;26490.2;2.72966;0
20200902105749807_OBSJAROMER-R5_met.fits;2.72487;26529.8;5.58173;0.170667
20200902105758682_OBSJAROMER-R5_met.fits;2.80914;26529.8;5.83697;0.170667
20200902105827524_OBSJAROMER-R5_met.fits;3.15449;26526.9;6.69716;0.170667
20200902105839812_OBSJAROMER-R5_met.fits;2.96554;26529.8;6.46106;0.512
20200902105746394_OBSJAROMER-R5_snap.fits;2.93164;26529.8;4.90205;0
20200902105932719_OBSJAROMER-R5_met.fits;2.7218;26523.9;5.73031;0.170667
20200902105846468_OBSJAROMER-R5_snap.fits;3.09767;26529.8;4.39639;0
20200902105946543_OBSJAROMER-R5_snap.fits;3.42677;26526.9;4.94147;0
