# file name; noise; peak f.; mag.; duration
20200902220010906_OBSJAROMER-R5_met.fits;3.07535;26507.8;6.34489;0.170667
20200902220024388_OBSJAROMER-R5_met.fits;2.91653;26509.3;6.18511;0.170667
20200902220047258_OBSJAROMER-R5_met.fits;3.02515;26509.3;6.36528;0.170667
20200902220052719_OBSJAROMER-R5_met.fits;2.73331;26509.3;5.67935;0.341333
20200902220100058_OBSJAROMER-R5_met.fits;3.11318;26509.3;6.62893;0.170667
20200902220109274_OBSJAROMER-R5_met.fits;3.39875;26509.3;6.79799;0.170667
20200902220126852_OBSJAROMER-R5_met.fits;3.15629;26509.3;7.0119;0.170667
20200902220131119_OBSJAROMER-R5_met.fits;3.70233;26509.3;7.67804;0.170667
20200902220035823_OBSJAROMER-R5_snap.fits;4.01426;26509.3;3.98405;0
20200902220136751_OBSJAROMER-R5_met.fits;2.977;26509.3;6.99691;1.36533
20200902220152964_OBSJAROMER-R5_met.fits;2.75185;26516.6;6.4318;0.170667
20200902220203546_OBSJAROMER-R5_met.fits;3.32167;26478.5;6.94997;0.341333
20200902220221978_OBSJAROMER-R5_met.fits;3.34543;26509.3;7.08885;0.170667
20200902220227439_OBSJAROMER-R5_met.fits;3.02565;26509.3;6.58036;1.536
20200902220135898_OBSJAROMER-R5_snap.fits;3.43398;26509.3;5.35409;0
20200902220230852_OBSJAROMER-R5_met.fits;3.22798;26510.7;6.92556;1.87733
20200902220302938_OBSJAROMER-R5_met.fits;2.85105;26509.3;6.00911;0.170667
20200902220325295_OBSJAROMER-R5_met.fits;2.74909;26512.2;6.30336;1.70667
20200902220235972_OBSJAROMER-R5_snap.fits;3.68096;26509.3;5.89741;0
20200902220336218_OBSJAROMER-R5_met.fits;3.19448;26507.8;6.53426;0.170667
20200902220340314_OBSJAROMER-R5_met.fits;3.35189;26509.3;6.98018;1.87733
20200902220350042_OBSJAROMER-R5_met.fits;3.53062;26509.3;7.07217;0.170667
20200902220355844_OBSJAROMER-R5_met.fits;3.11845;26509.3;7.0572;1.024
20200902220404378_OBSJAROMER-R5_met.fits;3.24327;26509.3;6.6338;0.170667
20200902220408815_OBSJAROMER-R5_met.fits;2.90922;26507.8;6.15746;0.170667
20200902220336047_OBSJAROMER-R5_snap.fits;3.19818;26513.7;4.59946;0
20200902220436463_OBSJAROMER-R5_met.fits;2.9697;26509.3;6.80716;0.170667
20200902220507866_OBSJAROMER-R5_met.fits;3.36683;26510.7;7.37218;0.170667
20200902220436122_OBSJAROMER-R5_snap.fits;3.61089;26504.9;3.85549;0
20200902220551044_OBSJAROMER-R5_met.fits;2.73644;26507.8;6.57287;0.170667
20200902220555311_OBSJAROMER-R5_met.fits;3.3491;26510.7;6.80062;0.170667
20200902220623300_OBSJAROMER-R5_met.fits;2.81401;26509.3;5.69676;0.170667
20200902220631492_OBSJAROMER-R5_met.fits;3.31232;26509.3;6.88109;0.170667
20200902220536196_OBSJAROMER-R5_snap.fits;3.67044;26509.3;4.62589;0
20200902220645828_OBSJAROMER-R5_met.fits;3.11396;26507.8;6.41456;0.170667
20200902220710404_OBSJAROMER-R5_met.fits;3.1706;26507.8;6.76332;1.19467
20200902220720474_OBSJAROMER-R5_met.fits;3.20969;26509.3;7.21621;0.170667
20200902220724058_OBSJAROMER-R5_met.fits;3.21556;26507.8;7.55033;0.170667
20200902220730714_OBSJAROMER-R5_met.fits;3.0696;26507.8;6.39914;0.170667
20200902220732762_OBSJAROMER-R5_met.fits;3.19629;26507.8;6.66285;0.170667
20200902220636271_OBSJAROMER-R5_snap.fits;3.8677;26522.5;4.92097;0
20200902220738052_OBSJAROMER-R5_met.fits;3.33354;26507.8;7.06551;0.170667
20200902220742660_OBSJAROMER-R5_met.fits;3.0169;26493.2;6.86964;0.170667
20200902220748975_OBSJAROMER-R5_met.fits;2.90413;26507.8;6.48622;0.170667
20200902220822426_OBSJAROMER-R5_met.fits;3.23538;26507.8;6.67587;0.170667
20200902220736346_OBSJAROMER-R5_snap.fits;3.44738;26507.8;6.65894;0
20200902220834884_OBSJAROMER-R5_met.fits;3.3094;26507.8;6.65894;0.170667
20200902220840346_OBSJAROMER-R5_met.fits;3.02407;26506.3;6.956;0.170667
20200902220856218_OBSJAROMER-R5_met.fits;3.13952;26506.3;6.99213;1.36533
20200902220914820_OBSJAROMER-R5_met.fits;3.34695;26507.8;7.33803;0.170667
20200902220918746_OBSJAROMER-R5_met.fits;2.71761;26507.8;5.49471;0.170667
20200902220920794_OBSJAROMER-R5_met.fits;3.37285;26509.3;6.94541;0.170667
20200902220922842_OBSJAROMER-R5_met.fits;3.36438;26507.8;7.09684;0.512
20200902220836420_OBSJAROMER-R5_snap.fits;3.01259;26507.8;3.99388;0
20200902221005338_OBSJAROMER-R5_met.fits;2.81514;26507.8;5.82315;3.41333
20200902220936495_OBSJAROMER-R5_snap.fits;3.86359;26525.4;3.68742;0
20200902221037764_OBSJAROMER-R5_met.fits;3.0047;26513.7;6.12816;0.170667
20200902221041519_OBSJAROMER-R5_met.fits;3.00558;26507.8;6.98069;2.21867
20200902221051247_OBSJAROMER-R5_met.fits;3.03271;26503.4;6.07433;0.170667
20200902221110191_OBSJAROMER-R5_met.fits;2.79845;26507.8;7.07306;0.170667
20200902221118895_OBSJAROMER-R5_met.fits;3.50131;26507.8;7.0933;0.170667
20200902221128794_OBSJAROMER-R5_met.fits;3.18782;26506.3;6.41217;0.170667
20200902221036570_OBSJAROMER-R5_snap.fits;3.96512;26507.8;5.40428;0
20200902221134084_OBSJAROMER-R5_met.fits;3.44059;26507.8;6.9012;0.170667
20200902221201220_OBSJAROMER-R5_met.fits;3.4739;26507.8;6.96463;0.170667
20200902221216751_OBSJAROMER-R5_met.fits;2.90583;26507.8;5.84316;0.170667
20200902221231940_OBSJAROMER-R5_met.fits;3.2221;26507.8;6.45683;0.170667
20200902221136644_OBSJAROMER-R5_snap.fits;3.0646;26506.3;6.21737;0
20200902221245935_OBSJAROMER-R5_met.fits;2.64842;26507.8;5.40029;0.170667
20200902221251226_OBSJAROMER-R5_met.fits;3.60407;26515.1;7.31713;0.170667
20200902221253786_OBSJAROMER-R5_met.fits;2.93777;26500.5;6.15037;1.87733
20200902221307268_OBSJAROMER-R5_met.fits;2.87398;26518.1;6.64686;0.512
20200902221320068_OBSJAROMER-R5_met.fits;3.14859;26507.8;6.56054;2.048
20200902221236719_OBSJAROMER-R5_snap.fits;3.38193;26506.3;6.14908;0
20200902221333892_OBSJAROMER-R5_met.fits;3.00518;26509.3;6.06757;0.170667
20200902221347887_OBSJAROMER-R5_met.fits;2.4589;26513.7;4.9415;0.170667
20200902221350106_OBSJAROMER-R5_met.fits;3.39725;26507.8;6.98164;1.024
20200902221418266_OBSJAROMER-R5_met.fits;2.92016;26507.8;5.93363;2.048
20200902221425263_OBSJAROMER-R5_met.fits;2.91672;26500.5;6.0646;0.170667
20200902221431578_OBSJAROMER-R5_met.fits;3.42605;26507.8;7.26173;0.170667
20200902221336794_OBSJAROMER-R5_snap.fits;3.15418;26497.6;4.73191;0
20200902221500591_OBSJAROMER-R5_met.fits;3.48209;26509.3;8.09256;1.024
20200902221523802_OBSJAROMER-R5_met.fits;2.77846;26509.3;5.81154;0.170667
20200902221436868_OBSJAROMER-R5_snap.fits;3.32103;26507.8;3.08255;0
20200902221555034_OBSJAROMER-R5_met.fits;3.10275;26507.8;6.91138;0.170667
20200902221601860_OBSJAROMER-R5_met.fits;3.07388;26507.8;6.39739;0.170667
20200902221605444_OBSJAROMER-R5_met.fits;2.60743;26507.8;6.05576;0.170667
20200902221616879_OBSJAROMER-R5_met.fits;3.41368;26507.8;6.97013;1.19467
20200902221625754_OBSJAROMER-R5_met.fits;2.62113;26507.8;5.78475;0.170667
20200902221536943_OBSJAROMER-R5_snap.fits;2.81075;26507.8;5.57168;0
20200902221637018_OBSJAROMER-R5_met.fits;2.6986;26507.8;6.54115;0.170667
20200902221649818_OBSJAROMER-R5_met.fits;2.97483;26509.3;6.50742;0.170667
20200902221720367_OBSJAROMER-R5_met.fits;2.75822;26507.8;5.65382;0.170667
20200902221726340_OBSJAROMER-R5_met.fits;2.69446;26496.1;5.61813;0.170667
20200902221729583_OBSJAROMER-R5_met.fits;2.77339;26507.8;5.8131;0.170667
20200902221733167_OBSJAROMER-R5_met.fits;2.9222;26504.9;6.01643;0.170667
20200902221637018_OBSJAROMER-R5_snap.fits;2.97682;26507.8;5.4989;0
20200902221813274_OBSJAROMER-R5_met.fits;2.93684;26507.8;6.2786;0.170667
20200902221820271_OBSJAROMER-R5_met.fits;3.3279;26502;6.87412;0.170667
20200902221737092_OBSJAROMER-R5_snap.fits;3.88561;26507.8;4.47409;0
20200902221834948_OBSJAROMER-R5_met.fits;3.07067;26507.8;6.7213;0.512
20200902221837338_OBSJAROMER-R5_met.fits;3.4738;26506.3;7.077;0.170667
20200902221844676_OBSJAROMER-R5_met.fits;3.11822;26507.8;6.51424;1.19467
20200902221848090_OBSJAROMER-R5_met.fits;3.16048;26506.3;6.46731;0.170667
20200902221851674_OBSJAROMER-R5_met.fits;3.04664;26507.8;6.1593;0.170667
20200902221921028_OBSJAROMER-R5_met.fits;3.05343;26507.8;6.42498;0.170667
20200902221933487_OBSJAROMER-R5_met.fits;3.19642;26507.8;6.39583;0.170667
20200902221837167_OBSJAROMER-R5_snap.fits;3.65007;26510.7;3.20669;0
20200902221940314_OBSJAROMER-R5_met.fits;3.153;26507.8;6.34056;1.70667
20200902221950724_OBSJAROMER-R5_met.fits;3.28829;26506.3;7.21765;0.170667
20200902221955162_OBSJAROMER-R5_met.fits;2.70503;26504.9;5.47665;3.072
20200902222016666_OBSJAROMER-R5_met.fits;2.81836;26507.8;5.72997;0.170667
20200902222020762_OBSJAROMER-R5_met.fits;3.148;26504.9;6.75622;0.170667
20200902221937242_OBSJAROMER-R5_snap.fits;3.29716;26506.3;5.56504;0
20200902222035439_OBSJAROMER-R5_met.fits;3.06604;26506.3;6.20118;0.170667
20200902222045338_OBSJAROMER-R5_met.fits;2.78237;26500.5;5.62035;7.33867
20200902222113839_OBSJAROMER-R5_met.fits;3.09113;26506.3;6.29355;0.170667
20200902222124762_OBSJAROMER-R5_met.fits;2.9169;26506.3;5.98516;0.170667
20200902222037316_OBSJAROMER-R5_snap.fits;3.74083;26506.3;5.28697;0
20200902222134490_OBSJAROMER-R5_met.fits;3.35951;26506.3;7.09776;1.87733
20200902222148143_OBSJAROMER-R5_met.fits;2.84165;26506.3;5.87847;1.19467
20200902222151215_OBSJAROMER-R5_met.fits;2.89141;26506.3;6.00116;0.170667
20200902222153946_OBSJAROMER-R5_met.fits;3.75419;26504.9;7.60152;0.853333
20200902222156676_OBSJAROMER-R5_met.fits;3.39997;26506.3;7.29771;0.512
20200902222137391_OBSJAROMER-R5_snap.fits;3.5674;26504.9;6.00388;0
20200902222236954_OBSJAROMER-R5_met.fits;3.05955;26506.3;6.95011;0.170667
20200902222246511_OBSJAROMER-R5_met.fits;3.29736;26504.9;6.76939;0.170667
20200902222259994_OBSJAROMER-R5_met.fits;3.22431;26506.3;6.73431;3.75467
20200902222319791_OBSJAROMER-R5_met.fits;3.78824;26504.9;7.71474;0.170667
20200902222332250_OBSJAROMER-R5_met.fits;2.92506;26504.9;6.68391;0.170667
20200902222237466_OBSJAROMER-R5_snap.fits;3.85844;26522.5;3.74806;0
20200902222339759_OBSJAROMER-R5_met.fits;3.3756;26506.3;6.97562;0.170667
20200902222349658_OBSJAROMER-R5_met.fits;3.00421;26504.9;6.32142;0.170667
20200902222351876_OBSJAROMER-R5_met.fits;2.95948;26504.9;6.06981;0.170667
20200902222420890_OBSJAROMER-R5_met.fits;3.06016;26513.7;7.04073;0.170667
20200902222337540_OBSJAROMER-R5_snap.fits;3.64506;26504.9;6.80139;0
20200902222436079_OBSJAROMER-R5_met.fits;2.93871;26507.8;6.19724;0.170667
20200902222437615_OBSJAROMER-R5_snap.fits;3.86799;26503.4;6.18284;0
20200902222559023_OBSJAROMER-R5_met.fits;2.83297;26502;5.76725;0.170667
20200902222603972_OBSJAROMER-R5_met.fits;2.72182;26503.4;5.4688;0.170667
20200902222606191_OBSJAROMER-R5_met.fits;3.36678;26503.4;7.07729;0.170667
20200902222619332_OBSJAROMER-R5_met.fits;3.17643;26503.4;7.03367;0.682667
20200902222632474_OBSJAROMER-R5_met.fits;2.94634;26503.4;6.09392;0.170667
20200902222537690_OBSJAROMER-R5_snap.fits;3.21304;26503.4;5.88001;0
20200902222634692_OBSJAROMER-R5_met.fits;3.34868;26503.4;7.08;0.170667
20200902222649370_OBSJAROMER-R5_met.fits;3.25112;26503.4;6.68995;0.170667
20200902222653466_OBSJAROMER-R5_met.fits;3.03563;26506.3;6.10104;0.170667
20200902222710532_OBSJAROMER-R5_met.fits;2.7986;26503.4;6.2713;0.170667
20200902222720943_OBSJAROMER-R5_met.fits;3.22308;26500.5;7.86963;0.341333
20200902222637764_OBSJAROMER-R5_snap.fits;3.11767;26503.4;5.68124;0
20200902222735108_OBSJAROMER-R5_met.fits;3.21109;26503.4;6.63379;0.170667
20200902222737327_OBSJAROMER-R5_met.fits;3.37895;26503.4;6.97419;1.19467
20200902222740911_OBSJAROMER-R5_met.fits;3.653;26500.5;7.57554;2.38933
20200902222757978_OBSJAROMER-R5_met.fits;2.90398;26503.4;5.97299;0.170667
20200902222831258_OBSJAROMER-R5_met.fits;3.45313;26503.4;7.05162;0.170667
20200902222737839_OBSJAROMER-R5_snap.fits;3.65437;26528.3;3.66696;0
20200902222837402_OBSJAROMER-R5_met.fits;3.09434;26503.4;6.30407;0.170667
20200902222847471_OBSJAROMER-R5_met.fits;2.90598;26503.4;5.9156;1.36533
20200902222851055_OBSJAROMER-R5_met.fits;2.77333;26502;6.0085;0.170667
20200902222853274_OBSJAROMER-R5_met.fits;3.32713;26502;7.28703;1.024
20200902222901295_OBSJAROMER-R5_met.fits;3.12787;26502;7.06551;0.170667
20200902222905391_OBSJAROMER-R5_met.fits;3.28944;26503.4;7.30476;0.170667
20200902222909828_OBSJAROMER-R5_met.fits;3.39855;26507.8;7.41955;0.170667
20200902222837914_OBSJAROMER-R5_snap.fits;3.34715;26503.4;4.29538;0
20200902222937647_OBSJAROMER-R5_met.fits;2.89629;26503.4;6.21033;0.170667
20200902223000687_OBSJAROMER-R5_met.fits;3.08876;26502;6.78443;0.170667
20200902223004783_OBSJAROMER-R5_met.fits;2.74026;26503.4;5.51776;0.170667
20200902223013828_OBSJAROMER-R5_met.fits;3.41438;26502;6.88831;0.170667
20200902223016047_OBSJAROMER-R5_met.fits;3.39851;26502;7.87826;1.70667
20200902222937988_OBSJAROMER-R5_snap.fits;3.12166;26510.7;3.5502;0
20200902223058372_OBSJAROMER-R5_met.fits;2.67862;26497.6;5.86879;0.170667
20200902223131823_OBSJAROMER-R5_met.fits;2.91628;26485.8;5.86047;0.341333
20200902223038063_OBSJAROMER-R5_snap.fits;3.14195;26502;4.5218;0
20200902223136943_OBSJAROMER-R5_met.fits;2.98628;26502;6.7944;0.170667
20200902223154351_OBSJAROMER-R5_met.fits;3.04221;26502;6.78474;0.341333
20200902223202543_OBSJAROMER-R5_met.fits;3.16767;26497.6;7.46729;0.170667
20200902223213466_OBSJAROMER-R5_met.fits;3.09731;26502;6.41962;0.170667
20200902223138138_OBSJAROMER-R5_snap.fits;3.95452;26502;4.84909;0
20200902223238042_OBSJAROMER-R5_met.fits;3.34158;26502;6.72086;0.170667
20200902223240772_OBSJAROMER-R5_met.fits;3.38585;26502;7.09045;0.341333
20200902223248111_OBSJAROMER-R5_met.fits;2.92849;26502;6.21685;0.170667
20200902223315588_OBSJAROMER-R5_met.fits;2.61555;26502;6.05432;0.170667
20200902223317807_OBSJAROMER-R5_met.fits;3.05015;26503.4;6.33213;0.170667
20200902223328900_OBSJAROMER-R5_met.fits;3.34747;26503.4;6.70626;0.170667
20200902223238212_OBSJAROMER-R5_snap.fits;3.01837;26502;5.47748;0
20200902223344943_OBSJAROMER-R5_met.fits;3.09372;26503.4;6.57249;0.170667
20200902223357743_OBSJAROMER-R5_met.fits;2.42941;26502;6.18835;0.170667
20200902223414980_OBSJAROMER-R5_met.fits;2.7923;26503.4;6.83615;3.072
20200902223431023_OBSJAROMER-R5_met.fits;3.0967;26503.4;6.8285;0.170667
20200902223338287_OBSJAROMER-R5_snap.fits;3.96935;26499;5.38782;0
20200902223445530_OBSJAROMER-R5_met.fits;3.64725;26497.6;7.72305;0.170667
20200902223458500_OBSJAROMER-R5_met.fits;3.11511;26513.7;6.98446;0.170667
20200902223528196_OBSJAROMER-R5_met.fits;2.67811;26503.4;5.60425;1.70667
20200902223438362_OBSJAROMER-R5_snap.fits;3.43756;26502;3.02462;0
20200902223538095_OBSJAROMER-R5_met.fits;3.04912;26500.5;6.55385;0.170667
20200902223544580_OBSJAROMER-R5_met.fits;3.84852;26503.4;8.5948;0.170667
20200902223547140_OBSJAROMER-R5_met.fits;3.11491;26500.5;6.28462;0.170667
20200902223623322_OBSJAROMER-R5_met.fits;2.87559;26507.8;8.61447;0.170667
20200902223538436_OBSJAROMER-R5_snap.fits;3.57569;26497.6;4.3558;0
20200902223641412_OBSJAROMER-R5_met.fits;2.96531;26503.4;6.20885;0.170667
20200902223638511_OBSJAROMER-R5_snap.fits;4.03279;26503.4;4.49702;0
20200902223749338_OBSJAROMER-R5_met.fits;3.29131;26502;6.8427;1.536
20200902223807599_OBSJAROMER-R5_met.fits;3.0942;26503.4;6.21872;0.170667
20200902223821935_OBSJAROMER-R5_met.fits;2.70383;26502;5.49159;0.170667
20200902223830810_OBSJAROMER-R5_met.fits;3.15392;26500.5;6.40893;2.048
20200902223738586_OBSJAROMER-R5_snap.fits;3.1776;26531.2;4.83209;0
20200902223836442_OBSJAROMER-R5_met.fits;3.34904;26503.4;7.09376;0.170667
20200902223840196_OBSJAROMER-R5_met.fits;2.77402;26506.3;5.54961;0.170667
20200902223842756_OBSJAROMER-R5_met.fits;2.9825;26502;5.99344;0.170667
20200902223849242_OBSJAROMER-R5_met.fits;3.17514;26503.4;6.4378;0.170667
20200902223900506_OBSJAROMER-R5_met.fits;3.20954;26503.4;7.07781;0.170667
20200902223917402_OBSJAROMER-R5_met.fits;3.37502;26503.4;7.14208;1.87733
20200902223924570_OBSJAROMER-R5_met.fits;3.1327;26493.2;7.08079;0.341333
20200902223927130_OBSJAROMER-R5_met.fits;2.66316;26502;6.40623;0.170667
20200902223838660_OBSJAROMER-R5_snap.fits;3.78062;26503.4;4.27252;0
20200902223941807_OBSJAROMER-R5_met.fits;2.70336;26504.9;5.57491;0.170667
20200902223948463_OBSJAROMER-R5_met.fits;3.39942;26503.4;7.52656;1.536
20200902224028740_OBSJAROMER-R5_met.fits;3.25331;26502;6.90828;0.170667
20200902223938735_OBSJAROMER-R5_snap.fits;4.10576;26502;3.39709;0
20200902224121818_OBSJAROMER-R5_met.fits;3.35934;26502;7.45003;1.024
20200902224038810_OBSJAROMER-R5_snap.fits;4.48472;26502;5.74238;0
20200902224138031_OBSJAROMER-R5_met.fits;3.21639;26502;7.41915;2.38933
20200902224146394_OBSJAROMER-R5_met.fits;3.46664;26502;7.12399;0.341333
20200902224157487_OBSJAROMER-R5_met.fits;3.37101;26503.4;7.52506;0.170667
20200902224159706_OBSJAROMER-R5_met.fits;3.26811;26497.6;6.56805;0.170667
20200902224203290_OBSJAROMER-R5_met.fits;2.97677;26502;7.9195;0.170667
20200902224207727_OBSJAROMER-R5_met.fits;3.56928;26502;7.15378;0.170667
20200902224218991_OBSJAROMER-R5_met.fits;3.12588;26496.1;6.72894;1.024
20200902224138884_OBSJAROMER-R5_snap.fits;3.88599;26523.9;4.98116;0
20200902224304047_OBSJAROMER-R5_met.fits;3.1955;26496.1;6.8386;0.170667
20200902224238959_OBSJAROMER-R5_snap.fits;3.99762;26502;4.5384;0
20200902224351834_OBSJAROMER-R5_met.fits;3.34089;26502;7.13199;0.341333
20200902224403780_OBSJAROMER-R5_met.fits;3.30909;26502;6.82665;0.170667
20200902224408218_OBSJAROMER-R5_met.fits;3.51777;26502;7.06518;0.170667
20200902224410778_OBSJAROMER-R5_met.fits;3.48965;26502;7.00562;0.170667
20200902224424943_OBSJAROMER-R5_met.fits;3.20148;26502;6.4288;0.170667
20200902224339034_OBSJAROMER-R5_snap.fits;4.21999;26502;4.57861;0
20200902224504367_OBSJAROMER-R5_met.fits;3.02935;26494.6;6.07713;0.170667
20200902224508122_OBSJAROMER-R5_met.fits;3.78333;26502;8.68025;1.19467
20200902224439108_OBSJAROMER-R5_snap.fits;4.29018;26502;5.91028;0
20200902224602735_OBSJAROMER-R5_met.fits;3.37594;26504.9;6.89759;0.170667
20200902224627652_OBSJAROMER-R5_met.fits;3.21951;26500.5;7.57517;0.170667
20200902224633455_OBSJAROMER-R5_met.fits;3.2556;26502;6.54154;0.170667
20200902224539183_OBSJAROMER-R5_snap.fits;3.71481;26506.3;4.94198;0
20200902224639258_OBSJAROMER-R5_snap.fits;3.76519;26500.5;6.87177;0
20200902224741039_OBSJAROMER-R5_met.fits;3.92183;26502;7.94255;0.170667
20200902224756911_OBSJAROMER-R5_met.fits;3.51782;26500.5;7.48668;0.170667
20200902224739332_OBSJAROMER-R5_snap.fits;3.85813;26512.2;5.27161;0
20200902224915076_OBSJAROMER-R5_met.fits;3.49341;26500.5;7.52701;0.170667
20200902224839407_OBSJAROMER-R5_snap.fits;4.27597;26500.5;5.2388;0
20200902225000986_OBSJAROMER-R5_met.fits;4.36534;26502;9.14267;0.170667
20200902225020954_OBSJAROMER-R5_met.fits;3.39834;26503.4;7.25757;0.170667
20200902225030511_OBSJAROMER-R5_met.fits;2.95171;26500.5;6.64186;0.170667
20200902224939482_OBSJAROMER-R5_snap.fits;4.25063;26500.5;4.60583;0
20200902225043994_OBSJAROMER-R5_met.fits;3.383;26500.5;6.96429;0.170667
20200902225133999_OBSJAROMER-R5_met.fits;2.91014;26502;6.19531;0.170667
20200902225039556_OBSJAROMER-R5_snap.fits;5.04369;26502;6.9601;0
20200902225140996_OBSJAROMER-R5_met.fits;4.18859;26503.4;9.43649;0.170667
20200902225143898_OBSJAROMER-R5_met.fits;3.45816;26500.5;7.28086;0.170667
20200902225230148_OBSJAROMER-R5_met.fits;3.27179;26502;7.08305;1.536
20200902225139631_OBSJAROMER-R5_snap.fits;3.47846;26503.4;5.81357;0
20200902225239706_OBSJAROMER-R5_snap.fits;3.84195;26477.1;3.64727;0
20200902225402479_OBSJAROMER-R5_met.fits;3.48193;26502;7.26155;0.170667
20200902225339780_OBSJAROMER-R5_snap.fits;3.43539;26502;5.47167;0
20200902225435588_OBSJAROMER-R5_met.fits;3.00295;26502;6.50973;3.072
20200902225456239_OBSJAROMER-R5_met.fits;2.9607;26502;6.57273;0.170667
20200902225459140_OBSJAROMER-R5_met.fits;3.11411;26502;6.70121;0.853333
20200902225503236_OBSJAROMER-R5_met.fits;3.12991;26499;6.49511;0.170667
20200902225526618_OBSJAROMER-R5_met.fits;3.22965;26502;6.48067;0.170667
20200902225439855_OBSJAROMER-R5_snap.fits;3.30298;26502;4.98574;0
20200902225541978_OBSJAROMER-R5_met.fits;3.30789;26502;6.88167;0.170667
20200902225626692_OBSJAROMER-R5_met.fits;2.74993;26502;5.72347;0.170667
20200902225636079_OBSJAROMER-R5_met.fits;2.92448;26500.5;6.13011;0.170667
20200902225539930_OBSJAROMER-R5_snap.fits;3.36445;26502;5.41017;0
20200902225650415_OBSJAROMER-R5_met.fits;2.57306;26502;5.74293;0.170667
20200902225658948_OBSJAROMER-R5_met.fits;3.12658;26500.5;7.29534;1.024
20200902225720452_OBSJAROMER-R5_met.fits;3.09361;26503.4;6.39571;0.170667
20200902225732228_OBSJAROMER-R5_met.fits;2.76823;26500.5;5.66429;0.170667
20200902225640004_OBSJAROMER-R5_snap.fits;3.74455;26502;5.5862;0
20200902225743663_OBSJAROMER-R5_met.fits;3.02747;26500.5;6.10197;0.170667
20200902225803972_OBSJAROMER-R5_met.fits;2.9636;26499;5.93418;2.56
20200902225826159_OBSJAROMER-R5_met.fits;3.48671;26502;7.03945;1.536
20200902225830938_OBSJAROMER-R5_met.fits;3.51829;26503.4;8.22222;1.87733
20200902225740079_OBSJAROMER-R5_snap.fits;3.59426;26502;3.79406;0
20200902225900975_OBSJAROMER-R5_met.fits;3.06208;26503.4;6.38028;0.170667
20200902225908655_OBSJAROMER-R5_met.fits;3.0023;26502;6.21101;0.170667
20200902225920602_OBSJAROMER-R5_met.fits;3.1206;26502;6.49662;2.048
20200902225925892_OBSJAROMER-R5_met.fits;2.86232;26500.5;5.82456;0.170667
20200902225840154_OBSJAROMER-R5_snap.fits;3.73902;26502;4.41185;0
20200902225940228_OBSJAROMER-R5_met.fits;2.57053;26510.7;5.37399;0.170667
20200902225940228_OBSJAROMER-R5_snap.fits;3.68728;26502;4.54667;0
