#timestamp,LO_Frequency,Hit 
1599080415.5,286047001.5,N
1599080435.3,286047002.1,N
1599080455.1,286047002.5,N
1599080475.9,286047002.4,N
1599080495.7,286047002.8,N
1599080515.5,286047001.5,N
1599080535.4,286047001.6,N
1599080555.2,286047001.4,N
1599080575.0,286047001.7,N
1599080575.9,286047001.7,N
1599080595.8,286047003.9,P
1599080615.6,286047000.1,N
1599080635.5,286047002.3,N
1599080655.3,286047000.7,N
1599080675.1,286046999.8,N
1599080695.9,286047000.8,N
1599080715.7,286047000.0,N
1599080735.5,286047002.4,N
1599080755.4,286047000.2,N
1599080775.2,286046999.8,N
1599080795.0,286047000.1,N
1599080795.9,286047000.1,N
1599080815.8,286047000.5,N
1599080835.6,286047002.4,N
1599080855.4,286047002.4,N
1599080875.3,286047000.1,N
1599080895.1,286046999.7,N
1599080896.0,286046999.7,N
1599080915.8,286046999.9,N
1599080935.7,286047001.9,N
1599080955.5,286047000.2,N
1599080975.3,286046999.7,N
1599080995.2,286047002.3,N
1599081015.9,286047001.6,N
1599081035.7,286047002.6,N
1599081055.6,286047002.1,N
1599081075.4,286047001.7,N
1599081095.2,286047002.6,N
1599081115.1,286047000.2,N
1599081116.0,286047000.2,N
1599081135.8,286047002.5,N
1599081155.6,286047001.3,N
1599081175.5,286047002.6,N
1599081195.3,286046999.8,N
1599081215.1,286047002.0,N
1599081235.9,286047002.5,N
1599081255.7,286047000.1,N
1599081275.5,286047001.5,N
1599081295.4,286047001.6,N
1599081315.2,286047002.1,N
1599081335.0,286047002.5,N
1599081335.9,286047002.5,N
1599081355.8,286047002.3,N
1599081375.6,286047002.6,N
1599081395.4,286047002.2,N
1599081415.3,286047002.0,N
1599081435.1,286047002.6,N
1599081436.0,286047002.6,N
1599081455.8,286047002.2,N
1599081475.7,286047002.8,N
1599081495.5,286047004.2,P
1599081515.3,286046999.8,N
1599081535.2,286047000.0,N
1599081555.0,286046998.1,N
1599081555.9,286046998.1,N
1599081575.7,286047000.6,N
1599081595.6,286047001.0,N
1599081615.4,286046999.9,N
1599081635.2,286047000.1,N
1599081655.1,286047002.8,N
1599081656.0,286047002.8,N
1599081675.8,286047000.7,N
1599081695.6,286047001.0,N
1599081715.5,286047000.3,N
1599081735.3,286047002.3,N
1599081755.1,286047000.5,N
1599081775.9,286047000.2,N
1599081795.7,286046999.7,N
1599081815.5,286047000.3,N
1599081835.4,286047002.4,N
1599081855.2,286047000.3,N
1599081875.0,286047000.9,N
1599081875.9,286047000.9,N
1599081895.8,286047002.3,N
1599081915.6,286046999.9,N
1599081935.4,286047000.0,N
1599081955.3,286047002.5,N
1599081975.1,286046999.8,N
1599081995.8,286047000.3,N
1599082015.7,286047002.7,N
1599082035.5,286046999.8,N
1599082055.3,286047000.1,N
1599082075.2,286047002.3,N
1599082095.9,286047000.6,N
1599082115.7,286047000.0,N
1599082135.6,286047000.6,N
1599082155.4,286046999.8,N
1599082175.2,286046999.8,N
1599082195.1,286046999.9,N
1599082196.0,286046999.9,N
1599082215.8,286046999.8,N
1599082235.6,286046999.8,N
1599082255.5,286047000.5,N
1599082275.3,286046999.7,N
1599082295.1,286047000.5,N
1599082315.9,286047002.0,N
1599082335.7,286047000.1,N
1599082355.5,286047000.1,N
1599082375.4,286046999.7,N
1599082395.2,286047002.4,N
1599082415.0,286047002.3,N
1599082415.9,286047002.3,N
1599082435.8,286047002.2,N
1599082455.6,286047001.8,N
1599082475.4,286047000.2,N
1599082495.3,286047000.1,N
1599082515.1,286047002.0,N
1599082516.0,286047002.0,N
1599082535.8,286047002.3,N
1599082555.7,286047000.1,N
1599082575.5,286047001.4,N
1599082595.3,286047001.6,N
1599082615.2,286047002.2,N
1599082635.9,286047002.3,N
1599082655.7,286047000.2,N
1599082675.6,286047001.5,N
1599082695.4,286047001.7,N
1599082715.2,286047004.4,P
1599082735.1,286047000.9,N
1599082736.0,286047000.9,N
1599082755.8,286047000.5,N
1599082775.6,286047000.1,N
1599082795.5,286046999.8,N
1599082815.3,286047001.0,N
1599082835.1,286047000.2,N
1599082855.9,286046999.9,N
1599082875.7,286047000.7,N
1599082895.5,286046999.9,N
1599082915.4,286047000.4,N
1599082935.2,286047000.1,N
1599082955.0,286047000.7,N
1599082955.9,286047000.7,N
1599082975.8,286047000.9,N
1599082995.6,286046999.8,N
1599083015.4,286047000.7,N
1599083035.3,286046998.7,N
1599083055.1,286047000.5,N
1599083075.8,286047000.8,N
1599083095.7,286047002.8,N
1599083115.5,286047002.7,N
1599083135.3,286046999.8,N
1599083155.2,286047000.7,N
1599083175.9,286047000.4,N
1599083195.7,286047002.6,N
1599083215.6,286047000.4,N
1599083235.4,286047000.2,N
1599083255.2,286047000.7,N
1599083275.1,286047000.2,N
1599083276.0,286047000.2,N
1599083295.8,286047000.9,N
1599083315.6,286047002.7,P
1599083335.5,286047000.8,N
1599083355.3,286047000.9,N
1599083375.1,286047000.3,N
1599083395.9,286047000.4,N
1599083415.7,286047000.0,N
1599083435.5,286047002.4,N
1599083455.4,286047000.1,N
1599083475.2,286047000.5,N
1599083495.0,286047002.8,P
1599083496.0,286047002.8,N
1599083515.8,286047001.1,N
1599083535.6,286047000.4,N
1599083555.4,286047000.9,N
1599083575.3,286047000.8,N
1599083595.1,286046998.2,N
1599083615.9,286047001.0,N
1599083635.7,286047001.1,N
1599083655.5,286047000.9,N
1599083675.4,286047000.3,N
1599083695.2,286047000.0,N
1599083715.0,286046999.9,N
1599083715.9,286046999.9,N
1599083735.8,286047002.6,N
1599083755.6,286047000.5,N
1599083775.4,286047000.9,N
1599083795.2,286047000.3,N
1599083815.1,286046999.8,N
1599083816.0,286046999.8,N
1599083835.8,286047002.5,N
1599083855.6,286046999.9,N
1599083875.5,286047002.6,N
1599083895.3,286046999.9,N
1599083915.1,286047002.3,N
1599083935.9,286047000.5,N
1599083955.7,286047000.1,N
1599083975.5,286047000.5,N
1599083995.4,286047000.2,N
