#timestamp,LO_Frequency,Hit 
1599073215.1,286047001.0,N
1599073235.8,286047001.0,N
1599073255.7,286046998.5,N
1599073275.5,286046999.9,N
1599073295.3,286047000.1,N
1599073315.2,286047000.9,N
1599073335.9,286047000.0,N
1599073355.7,286047000.1,N
1599073375.6,286047002.6,P
1599073395.4,286047000.9,N
1599073415.2,286047000.5,N
1599073435.1,286047000.1,N
1599073436.0,286047000.1,N
1599073455.8,286047001.1,N
1599073475.6,286047000.4,N
1599073495.5,286047000.3,N
1599073515.3,286047000.2,N
1599073535.1,286047001.0,N
1599073555.9,286046999.9,N
1599073575.7,286047002.5,P
1599073595.6,286047001.2,N
1599073615.4,286047000.5,N
1599073635.2,286047000.7,N
1599073655.1,286047002.4,P
1599073656.0,286047002.4,P
1599073675.8,286047001.1,N
1599073695.6,286046998.6,N
1599073715.5,286046998.9,N
1599073735.3,286047001.2,N
1599073755.1,286046998.9,N
1599073775.9,286046998.7,N
1599073795.7,286047001.1,N
1599073815.5,286046999.2,N
1599073835.4,286046999.4,N
1599073855.2,286046999.4,N
1599073875.0,286046999.1,N
1599073875.9,286046999.1,N
1599073895.8,286047001.2,N
1599073915.6,286046998.8,N
1599073935.4,286046998.6,N
1599073955.3,286046998.6,N
1599073975.1,286046997.0,N
1599073976.0,286046997.0,N
1599073995.8,286046998.4,N
1599074015.7,286046998.5,N
1599074035.5,286046998.8,N
1599074055.3,286046998.6,N
1599074075.2,286046998.6,N
1599074095.9,286046998.7,N
1599074115.7,286046998.3,N
1599074135.6,286046998.2,N
1599074155.4,286046996.5,N
1599074175.2,286046996.5,N
1599074195.1,286047001.2,N
1599074196.0,286047001.2,N
1599074215.8,286046998.7,N
1599074235.6,286046999.1,N
1599074255.5,286046999.1,N
1599074275.3,286046999.0,N
1599074295.1,286046999.3,N
1599074315.9,286046998.9,N
1599074335.7,286047001.1,N
1599074355.5,286047000.7,N
1599074375.4,286046998.9,N
1599074395.2,286046999.0,N
1599074415.0,286046999.4,N
1599074415.9,286046999.4,N
1599074435.8,286046999.6,N
1599074455.6,286046998.5,N
1599074475.4,286047001.2,N
1599074495.3,286046999.5,N
1599074515.1,286046996.6,N
1599074535.8,286046999.3,N
1599074555.7,286046998.9,N
1599074575.5,286046998.3,N
1599074595.3,286046998.5,N
1599074615.2,286046998.1,N
1599074635.9,286047001.1,N
1599074655.7,286046999.6,N
1599074675.6,286046999.0,N
1599074695.4,286046998.7,N
1599074715.2,286046998.4,N
1599074735.1,286046998.8,N
1599074736.0,286046998.8,N
1599074755.8,286046999.3,N
1599074775.6,286046998.5,N
1599074795.5,286046998.7,N
1599074815.3,286046998.3,N
1599074835.1,286046998.8,N
1599074855.9,286046999.4,N
1599074875.7,286046999.1,N
1599074895.5,286046998.4,N
1599074915.4,286046998.4,N
1599074935.2,286046996.9,P
1599074955.0,286047000.7,N
1599074956.0,286047000.7,N
1599074975.8,286046998.9,N
1599074995.6,286046999.1,N
1599075015.5,286046998.8,N
1599075035.3,286046998.3,N
1599075055.1,286046999.3,N
1599075075.8,286046998.4,N
1599075095.7,286046998.3,N
1599075115.5,286046998.8,N
1599075135.4,286046998.3,N
1599075155.2,286046999.4,N
1599075175.0,286047000.9,N
1599075175.9,286047000.9,N
1599075195.8,286047000.9,N
1599075215.6,286047001.1,N
1599075235.4,286046998.1,N
1599075255.3,286046998.4,N
1599075275.1,286046998.3,N
1599075276.0,286046998.3,N
1599075295.8,286047000.4,N
1599075315.7,286047000.6,N
1599075335.5,286047000.8,N
1599075355.3,286047001.0,N
1599075375.2,286046999.0,N
1599075395.9,286047000.5,N
1599075415.7,286046998.8,N
1599075435.6,286046998.6,N
1599075455.4,286046998.1,N
1599075475.2,286047001.1,N
1599075495.1,286047000.0,N
1599075496.0,286047000.0,N
1599075515.8,286046998.5,N
1599075535.6,286047001.2,N
1599075555.5,286047000.8,N
1599075575.3,286046998.1,N
1599075595.1,286046998.1,N
1599075615.9,286047000.7,N
1599075635.7,286046998.8,N
1599075655.5,286047001.0,N
1599075675.4,286046998.4,N
1599075695.2,286047001.1,N
1599075715.0,286047001.2,N
1599075715.9,286047001.2,N
1599075735.8,286046999.9,N
1599075755.6,286047000.3,N
1599075775.4,286047001.0,N
1599075795.3,286047001.2,N
1599075815.1,286046998.5,N
1599075816.0,286046998.5,N
1599075835.8,286046998.2,N
1599075855.7,286047000.2,N
1599075875.5,286047000.6,N
1599075895.3,286047000.9,N
1599075915.2,286047001.1,N
1599075935.9,286047000.3,N
1599075955.7,286047000.4,N
1599075975.6,286047000.6,N
1599075995.4,286046999.9,N
1599076015.2,286047002.4,N
1599076035.1,286047000.3,N
1599076036.0,286047000.3,N
1599076055.8,286047002.3,N
1599076075.6,286046999.8,N
1599076095.5,286046999.8,N
1599076115.3,286047002.4,N
1599076135.1,286047002.6,N
1599076155.9,286047002.1,N
1599076175.7,286047002.3,N
1599076195.5,286046999.7,N
1599076215.4,286047001.4,N
1599076235.2,286047001.6,N
1599076255.0,286047001.5,N
1599076255.9,286047001.5,N
1599076275.8,286047001.4,N
1599076295.6,286047002.0,N
1599076315.4,286047001.8,N
1599076335.3,286047001.7,N
1599076355.1,286047002.4,N
1599076356.0,286047002.4,N
1599076375.8,286047002.6,N
1599076395.7,286047002.1,N
1599076415.5,286047002.0,N
1599076435.3,286047001.6,N
1599076455.2,286047001.6,N
1599076475.9,286046999.8,N
1599076495.7,286047001.6,N
1599076515.6,286047002.2,N
1599076535.4,286047002.6,N
1599076555.2,286047002.0,N
1599076575.1,286047002.1,N
1599076576.0,286047002.1,N
1599076595.8,286047001.8,N
1599076615.6,286047001.8,N
1599076635.5,286047004.2,P
1599076655.3,286046999.9,N
1599076675.1,286047000.1,N
1599076695.9,286047000.0,N
1599076715.7,286046999.7,N
1599076735.5,286047000.4,N
1599076755.4,286047001.0,N
1599076775.2,286047002.5,N
1599076795.0,286047002.6,N
1599076795.9,286047002.6,N
