#timestamp,LO_Frequency,Hit 
1599062415.7,286046996.6,N
1599062435.5,286046999.1,N
1599062455.3,286046999.5,N
1599062475.2,286046999.5,N
1599062495.0,286046996.5,N
1599062495.9,286046996.5,N
1599062515.7,286046996.6,N
1599062535.6,286046997.3,N
1599062555.4,286046999.5,N
1599062575.2,286046997.3,N
1599062595.1,286046999.2,N
1599062596.0,286046999.2,N
1599062615.8,286046999.1,N
1599062635.6,286046996.8,N
1599062655.5,286046996.9,N
1599062675.3,286046997.1,N
1599062695.1,286046999.0,N
1599062715.9,286046998.7,N
1599062735.7,286046999.5,N
1599062755.5,286046998.4,N
1599062775.4,286047001.1,N
1599062795.2,286046998.4,N
1599062815.0,286046998.7,N
1599062816.0,286046998.7,N
1599062835.8,286046998.5,N
1599062855.6,286046998.6,N
1599062875.5,286046998.1,N
1599062895.3,286047000.9,N
1599062915.1,286046998.3,N
1599062935.9,286046998.3,N
1599062955.7,286047000.7,N
1599062975.5,286047000.9,N
1599062995.4,286047000.8,N
1599063015.2,286047000.4,N
1599063035.0,286046998.2,N
1599063035.9,286046998.2,N
1599063055.8,286046998.8,N
1599063075.6,286046998.9,N
1599063095.4,286047001.1,N
1599063115.3,286047001.2,N
1599063135.1,286046998.3,N
1599063136.0,286046998.3,N
1599063155.8,286046998.8,N
1599063175.7,286047001.0,N
1599063195.5,286046999.0,N
1599063215.3,286046999.1,N
1599063235.2,286046996.7,P
1599063255.0,286047001.2,N
1599063255.9,286047001.2,N
1599063275.7,286046998.2,N
1599063295.6,286046998.3,N
1599063315.4,286046999.0,N
1599063335.2,286046998.8,N
1599063355.1,286046999.3,N
1599063356.0,286046999.3,N
1599063375.8,286046999.6,N
1599063395.7,286046997.8,N
1599063415.5,286046997.6,N
1599063435.3,286046995.5,P
1599063455.2,286046996.8,N
1599063475.9,286046997.0,N
1599063495.7,286046997.3,N
1599063515.6,286046996.7,P
1599063535.4,286047001.0,P
1599063555.2,286047000.2,N
1599063575.1,286047000.9,N
1599063576.0,286047000.9,N
1599063595.8,286047000.5,N
1599063615.6,286046999.9,N
1599063635.5,286046998.9,N
1599063655.3,286046998.1,N
1599063675.1,286046998.4,N
1599063695.9,286046999.0,N
1599063715.7,286046998.6,N
1599063735.5,286046998.8,N
1599063755.4,286047001.0,N
1599063775.2,286046998.1,N
1599063795.0,286046998.9,N
1599063795.9,286046998.9,N
1599063815.8,286046998.7,N
1599063835.6,286046998.7,N
1599063855.4,286046998.9,N
1599063875.3,286046998.8,N
1599063895.1,286046996.6,N
1599063915.8,286046998.7,N
1599063935.7,286046997.0,N
1599063955.5,286046997.3,N
1599063975.3,286046997.3,N
1599063995.2,286046997.3,N
1599064015.9,286046997.0,N
1599064035.7,286046997.1,N
1599064055.6,286046995.5,P
1599064075.4,286046999.3,N
1599064095.2,286046998.7,N
1599064115.1,286046997.2,N
1599064116.0,286046997.2,N
1599064135.8,286046996.8,N
1599064155.7,286046996.6,N
1599064175.5,286046997.8,N
1599064195.3,286046997.8,N
1599064215.2,286046996.8,N
1599064235.9,286046997.3,N
1599064255.7,286046995.3,P
1599064275.6,286046999.3,N
1599064295.4,286046998.3,N
1599064315.2,286046998.2,N
1599064335.1,286046999.6,N
1599064336.0,286046999.6,N
1599064355.8,286046999.0,N
1599064375.6,286046999.3,N
1599064395.5,286046998.7,N
1599064415.3,286047000.4,N
1599064435.1,286047000.8,N
1599064455.9,286047000.1,N
1599064475.7,286046999.9,N
1599064495.5,286047000.2,N
1599064515.4,286047002.7,N
1599064535.2,286047000.4,N
1599064555.0,286047000.9,N
1599064555.9,286047000.9,N
1599064575.8,286046999.9,N
1599064595.6,286047000.0,N
1599064615.4,286047000.1,N
1599064635.3,286047000.1,N
1599064655.1,286047002.8,N
1599064656.0,286047002.8,N
1599064675.8,286047002.7,N
1599064695.7,286047002.7,N
1599064715.5,286047000.3,N
1599064735.3,286047000.6,N
1599064755.2,286047002.8,N
1599064775.9,286047000.3,N
1599064795.7,286047000.0,N
1599064815.6,286047002.7,N
1599064835.4,286047000.9,N
1599064855.2,286047001.0,N
1599064875.1,286047001.1,N
1599064876.0,286047001.1,N
1599064895.8,286047000.7,N
1599064915.6,286046999.8,N
1599064935.5,286046999.7,N
1599064955.3,286047000.9,N
1599064975.1,286047000.6,N
1599064995.9,286047000.4,N
1599065015.7,286047000.5,N
1599065035.5,286047000.8,N
1599065055.4,286047000.0,N
1599065075.2,286047001.2,N
1599065095.0,286046998.4,N
1599065095.9,286046998.4,N
1599065115.8,286047001.1,N
1599065135.6,286046998.7,N
1599065155.4,286047001.2,N
1599065175.3,286046999.3,N
1599065195.1,286046998.6,N
1599065215.8,286046998.4,N
1599065235.7,286046998.5,N
1599065255.5,286046998.3,N
1599065275.3,286046998.6,N
1599065295.2,286046998.7,N
1599065315.0,286046998.9,N
1599065315.9,286046998.9,N
1599065335.8,286046996.6,N
1599065355.6,286046996.7,N
1599065375.4,286046996.6,N
1599065395.3,286046997.0,N
1599065415.1,286046997.0,N
1599065435.8,286046997.6,N
1599065455.7,286046997.5,N
1599065475.5,286046997.3,N
1599065495.3,286046997.6,N
1599065515.2,286046994.9,P
1599065535.0,286046997.3,N
1599065535.9,286046997.3,N
1599065555.8,286046996.5,N
1599065575.6,286046999.2,N
1599065595.4,286046999.1,N
1599065615.3,286046999.3,N
1599065635.1,286046996.9,N
1599065636.0,286046996.9,N
1599065655.8,286046999.1,N
1599065675.7,286046998.8,N
1599065695.5,286046996.7,N
1599065715.3,286046996.6,N
1599065735.2,286046996.9,N
1599065755.9,286046997.6,N
1599065775.7,286046997.3,N
1599065795.6,286046999.6,N
1599065815.4,286046997.8,N
1599065835.2,286046997.7,N
1599065855.1,286046995.0,P
1599065856.0,286046995.0,P
1599065875.8,286046998.8,N
1599065895.6,286046999.1,N
1599065915.5,286046996.7,N
1599065935.3,286046998.6,N
1599065955.1,286046998.3,N
1599065975.9,286046998.4,N
1599065995.7,286046999.6,N
