# file name; noise; peak f.; mag.; duration
20200902000025498_OBSJAROMER-R5_met.fits;2.78843;26535.6;5.59738;0.170667
20200902000038298_OBSJAROMER-R5_met.fits;2.55648;26535.6;5.29345;0.170667
20200902000057412_OBSJAROMER-R5_snap.fits;3.07349;26537.1;5.25765;0
20200902000200047_OBSJAROMER-R5_met.fits;2.99656;26537.1;6.64022;0.170667
20200902000225476_OBSJAROMER-R5_met.fits;2.85974;26538.6;5.84501;0.170667
20200902000229060_OBSJAROMER-R5_met.fits;3.05112;26538.6;6.34509;0.170667
20200902000157487_OBSJAROMER-R5_snap.fits;3.55767;26537.1;4.67313;0
20200902000306266_OBSJAROMER-R5_met.fits;2.78629;26537.1;5.69987;0.170667
20200902000315652_OBSJAROMER-R5_met.fits;3.02149;26538.6;6.3222;1.70667
20200902000353199_OBSJAROMER-R5_met.fits;2.44905;26535.6;5.10729;0.170667
20200902000257562_OBSJAROMER-R5_snap.fits;2.77558;26537.1;4.57071;0
20200902000355930_OBSJAROMER-R5_met.fits;2.77558;26537.1;5.81033;0.170667
20200902000404463_OBSJAROMER-R5_met.fits;2.97117;26538.6;6.09345;0.170667
20200902000427674_OBSJAROMER-R5_met.fits;2.73279;26538.6;6.22527;0.170667
20200902000432282_OBSJAROMER-R5_met.fits;3.65295;26503.4;10.7299;0.341333
20200902000451908_OBSJAROMER-R5_met.fits;2.8882;26535.6;5.81361;0.170667
20200902000357636_OBSJAROMER-R5_snap.fits;3.60123;26537.1;5.04991;0
20200902000505050_OBSJAROMER-R5_met.fits;2.64875;26537.1;5.36022;0.170667
20200902000457711_OBSJAROMER-R5_snap.fits;3.42695;26543;3.34188;0
20200902000639940_OBSJAROMER-R5_met.fits;2.99018;26538.6;6.49093;0.170667
20200902000654106_OBSJAROMER-R5_met.fits;2.87996;26537.1;5.77611;0.170667
20200902000557786_OBSJAROMER-R5_snap.fits;3.14436;26535.6;5.46358;0
20200902000707759_OBSJAROMER-R5_met.fits;2.58143;26535.6;5.47691;0.170667
20200902000751108_OBSJAROMER-R5_met.fits;2.58357;26535.6;5.26381;0.170667
20200902000657860_OBSJAROMER-R5_snap.fits;3.74051;26535.6;4.13928;0
20200902000814831_OBSJAROMER-R5_met.fits;3.08775;26538.6;6.37135;0.170667
20200902000821487_OBSJAROMER-R5_met.fits;2.72128;26537.1;6.1766;0.170667
20200902000823535_OBSJAROMER-R5_met.fits;3.03965;26537.1;6.08615;0.170667
20200902000825583_OBSJAROMER-R5_met.fits;3.03978;26537.1;6.29675;0.170667
20200902000757935_OBSJAROMER-R5_snap.fits;3.34463;26537.1;3.40335;0
20200902000907396_OBSJAROMER-R5_met.fits;2.77444;26537.1;6.6041;0.170667
20200902000953306_OBSJAROMER-R5_met.fits;2.84331;26537.1;5.68813;0.170667
20200902000858010_OBSJAROMER-R5_snap.fits;3.46685;26537.1;3.74242;0
20200902000958767_OBSJAROMER-R5_met.fits;3.03865;26540;6.38286;0.341333
20200902001014298_OBSJAROMER-R5_met.fits;2.87475;26531.2;5.832;0.170667
20200902000958084_OBSJAROMER-R5_snap.fits;3.50074;26537.1;3.60792;0
20200902001129732_OBSJAROMER-R5_met.fits;2.83516;26537.1;5.96792;0.170667
20200902001058159_OBSJAROMER-R5_snap.fits;3.11575;26537.1;4.43846;0
20200902001229295_OBSJAROMER-R5_met.fits;2.94382;26537.1;6.03453;2.56
20200902001239706_OBSJAROMER-R5_met.fits;2.96125;26538.6;7.06918;0.341333
20200902001249946_OBSJAROMER-R5_met.fits;2.84857;26538.6;6.06942;0.853333
20200902001158234_OBSJAROMER-R5_snap.fits;3.33574;26519.5;2.96331;0
20200902001307524_OBSJAROMER-R5_met.fits;2.89874;26535.6;5.81394;0.170667
20200902001316058_OBSJAROMER-R5_met.fits;3.01119;26537.1;6.07936;0.170667
20200902001331588_OBSJAROMER-R5_met.fits;2.68758;26537.1;6.07294;1.70667
20200902001258308_OBSJAROMER-R5_snap.fits;2.89369;26537.1;2.78984;0
20200902001409988_OBSJAROMER-R5_met.fits;2.86841;26537.1;5.91666;0.170667
20200902001450778_OBSJAROMER-R5_met.fits;2.81065;26538.6;6.16401;0.170667
20200902001358383_OBSJAROMER-R5_snap.fits;2.97593;26516.6;4.79213;0
20200902001458799_OBSJAROMER-R5_met.fits;2.93347;26538.6;5.88096;0.170667
20200902001526447_OBSJAROMER-R5_met.fits;3.04979;26540;6.59758;0.170667
20200902001529690_OBSJAROMER-R5_met.fits;2.66748;26537.1;5.59165;0.170667
20200902001458458_OBSJAROMER-R5_snap.fits;3.34455;26538.6;4.13988;0
20200902001608431_OBSJAROMER-R5_met.fits;2.99733;26538.6;6.74154;0.170667
20200902001558532_OBSJAROMER-R5_snap.fits;3.59915;26538.6;3.83246;0
20200902001702191_OBSJAROMER-R5_met.fits;2.94835;26538.6;6.38702;0.170667
20200902001744687_OBSJAROMER-R5_met.fits;2.70891;26538.6;5.48107;0.170667
20200902001750490_OBSJAROMER-R5_met.fits;2.57166;26538.6;5.36456;0.170667
20200902001658607_OBSJAROMER-R5_snap.fits;3.26731;26538.6;4.52526;0
20200902001804655_OBSJAROMER-R5_met.fits;2.90735;26538.6;5.92639;0.170667
20200902001809775_OBSJAROMER-R5_met.fits;3.51832;26540;9.07103;0.170667
20200902001813700_OBSJAROMER-R5_met.fits;2.70395;26537.1;6.53099;0.170667
20200902001845956_OBSJAROMER-R5_met.fits;2.99181;26537.1;6.30681;0.170667
20200902001758682_OBSJAROMER-R5_snap.fits;3.76268;26506.3;5.94046;0
20200902001914116_OBSJAROMER-R5_met.fits;3.19973;26538.6;6.58047;3.75467
20200902001919748_OBSJAROMER-R5_met.fits;2.77134;26540;7.69564;0.682667
20200902001858756_OBSJAROMER-R5_snap.fits;3.49485;26538.6;4.97098;0
20200902002011460_OBSJAROMER-R5_met.fits;3.30849;26537.1;6.62494;0.170667
20200902002024772_OBSJAROMER-R5_met.fits;3.24826;26538.6;6.509;1.19467
20200902002048324_OBSJAROMER-R5_met.fits;3.11016;26538.6;7.06244;0.170667
20200902001958831_OBSJAROMER-R5_snap.fits;2.85633;26547.4;4.56478;0
20200902002129796_OBSJAROMER-R5_met.fits;3.12378;26540;6.44331;0.512
20200902002144815_OBSJAROMER-R5_met.fits;2.54129;26538.6;5.51795;0.170667
20200902002150447_OBSJAROMER-R5_met.fits;2.9651;26538.6;6.07044;0.170667
20200902002058906_OBSJAROMER-R5_snap.fits;3.31661;26537.1;3.7825;0
20200902002231236_OBSJAROMER-R5_met.fits;2.9041;26538.6;5.81889;0.170667
20200902002158980_OBSJAROMER-R5_snap.fits;3.17398;26538.6;3.02474;0
20200902002325850_OBSJAROMER-R5_met.fits;2.95333;26538.6;5.93369;0.170667
20200902002337114_OBSJAROMER-R5_met.fits;2.59542;26537.1;5.53107;0.170667
20200902002340186_OBSJAROMER-R5_met.fits;2.57186;26538.6;5.3272;0.170667
20200902002349743_OBSJAROMER-R5_met.fits;3.32912;26540;6.86278;1.536
20200902002259055_OBSJAROMER-R5_snap.fits;3.11993;26537.1;4.20033;0
20200902002434116_OBSJAROMER-R5_met.fits;2.96675;26538.6;6.85459;0.170667
20200902002359130_OBSJAROMER-R5_snap.fits;3.1185;26466.8;3.20793;0
20200902002459204_OBSJAROMER-R5_snap.fits;3.20079;26540;3.96473;0
20200902002600644_OBSJAROMER-R5_met.fits;2.40644;26538.6;6.01927;0.170667
20200902002559279_OBSJAROMER-R5_snap.fits;3.34056;26538.6;3.92431;0
20200902002714202_OBSJAROMER-R5_met.fits;2.92673;26538.6;6.53559;0.341333
20200902002717274_OBSJAROMER-R5_met.fits;3.02054;26538.6;6.45427;0.170667
20200902002727172_OBSJAROMER-R5_met.fits;2.68692;26538.6;5.51823;0.170667
20200902002731780_OBSJAROMER-R5_met.fits;2.73893;26538.6;5.93973;0.170667
20200902002751236_OBSJAROMER-R5_met.fits;2.23279;26538.6;5.06933;0.170667
20200902002659354_OBSJAROMER-R5_snap.fits;3.34354;26538.6;4.69647;0
20200902002839364_OBSJAROMER-R5_met.fits;3.22464;26535.6;6.45623;0.170667
20200902002841412_OBSJAROMER-R5_met.fits;2.55502;26538.6;6.27906;0.170667
20200902002759428_OBSJAROMER-R5_snap.fits;3.23727;26538.6;4.9904;0
20200902002910255_OBSJAROMER-R5_met.fits;3.05426;26538.6;6.33202;0.170667
20200902002917423_OBSJAROMER-R5_met.fits;2.91288;26538.6;5.92221;0.682667
20200902002921178_OBSJAROMER-R5_met.fits;2.67283;26538.6;5.95756;0.170667
20200902002923738_OBSJAROMER-R5_met.fits;2.96363;26538.6;5.98028;1.87733
20200902002952239_OBSJAROMER-R5_met.fits;3.18394;26538.6;6.42789;0.170667
20200902002954287_OBSJAROMER-R5_met.fits;2.91372;26538.6;5.93573;0.512
20200902002859503_OBSJAROMER-R5_snap.fits;3.02913;26538.6;4.92638;0
20200902003018351_OBSJAROMER-R5_met.fits;3.17948;26538.6;6.54825;0.170667
20200902003031663_OBSJAROMER-R5_met.fits;2.85072;26540;6.56212;0.170667
20200902003048559_OBSJAROMER-R5_met.fits;2.81908;26538.6;6.23;0.170667
20200902003051972_OBSJAROMER-R5_met.fits;2.75485;26540;6.00214;0.170667
20200902002959578_OBSJAROMER-R5_snap.fits;3.36276;26538.6;4.49503;0
20200902003105284_OBSJAROMER-R5_met.fits;2.68254;26544.4;6.01082;0.170667
20200902003143684_OBSJAROMER-R5_met.fits;2.88833;26538.6;6.01781;0.170667
20200902003149658_OBSJAROMER-R5_met.fits;3.11313;26538.6;6.43809;1.36533
20200902003153754_OBSJAROMER-R5_met.fits;2.94216;26538.6;5.96066;0.170667
20200902003059652_OBSJAROMER-R5_snap.fits;3.73901;26538.6;4.92384;0
20200902003231471_OBSJAROMER-R5_met.fits;2.80568;26538.6;6.28406;0.170667
20200902003238810_OBSJAROMER-R5_met.fits;2.60717;26544.4;5.60759;0.170667
20200902003247002_OBSJAROMER-R5_met.fits;2.73104;26537.1;5.71239;0.170667
20200902003159727_OBSJAROMER-R5_snap.fits;3.11955;26502;3.66113;0
20200902003256559_OBSJAROMER-R5_met.fits;2.94411;26541.5;6.22095;0.170667
20200902003311919_OBSJAROMER-R5_met.fits;3.04988;26538.6;6.28341;0.170667
20200902003259802_OBSJAROMER-R5_snap.fits;3.56425;26540;4.83139;0
20200902003410116_OBSJAROMER-R5_met.fits;2.49277;26538.6;5.20507;0.170667
20200902003417114_OBSJAROMER-R5_met.fits;3.07104;26538.6;6.66728;0.170667
20200902003437764_OBSJAROMER-R5_met.fits;3.32769;26538.6;6.82414;2.56
20200902003359876_OBSJAROMER-R5_snap.fits;3.42108;26538.6;3.82982;0
20200902003543471_OBSJAROMER-R5_met.fits;2.6771;26537.1;6.26939;0.170667
20200902003545690_OBSJAROMER-R5_met.fits;2.97718;26538.6;5.98249;0.170667
20200902003459951_OBSJAROMER-R5_snap.fits;3.66468;26537.1;4.10847;0
20200902003603951_OBSJAROMER-R5_met.fits;2.87668;26538.6;6.52276;0.170667
20200902003608047_OBSJAROMER-R5_met.fits;3.37825;26537.1;6.81769;0.170667
20200902003611460_OBSJAROMER-R5_met.fits;3.51594;26537.1;7.69312;0.170667
20200902003629892_OBSJAROMER-R5_met.fits;2.4418;26537.1;5.18588;0.170667
20200902003639279_OBSJAROMER-R5_met.fits;2.94745;26537.1;5.90292;0.170667
20200902003641498_OBSJAROMER-R5_met.fits;3.11442;26537.1;6.28394;0.682667
20200902003646788_OBSJAROMER-R5_met.fits;2.60927;26537.1;5.22978;0.170667
20200902003649690_OBSJAROMER-R5_met.fits;2.98228;26537.1;6.95742;0.512
20200902003656516_OBSJAROMER-R5_met.fits;2.92949;26537.1;6.12534;0.170667
20200902003600026_OBSJAROMER-R5_snap.fits;3.51278;26537.1;4.8203;0
20200902003706415_OBSJAROMER-R5_met.fits;3.00424;26537.1;6.02883;0.170667
20200902003713583_OBSJAROMER-R5_met.fits;3.08699;26537.1;6.72174;0.170667
20200902003725359_OBSJAROMER-R5_met.fits;2.59292;26535.6;5.36857;0.170667
20200902003700100_OBSJAROMER-R5_snap.fits;2.99907;26516.6;3.99924;0
20200902003838404_OBSJAROMER-R5_met.fits;2.87754;26537.1;6.41995;0.170667
20200902003800175_OBSJAROMER-R5_snap.fits;3.39492;26537.1;3.94681;0
20200902003902468_OBSJAROMER-R5_met.fits;3.11604;26535.6;6.36829;0.170667
20200902003905199_OBSJAROMER-R5_met.fits;2.85232;26537.1;5.79218;0.170667
20200902003912026_OBSJAROMER-R5_met.fits;2.85068;26535.6;5.9705;0.170667
20200902003915610_OBSJAROMER-R5_met.fits;3.10798;26535.6;6.54988;0.170667
20200902003944111_OBSJAROMER-R5_met.fits;3.11108;26535.6;6.28691;0.170667
20200902003900250_OBSJAROMER-R5_snap.fits;3.427;26535.6;3.21876;0
20200902004009199_OBSJAROMER-R5_met.fits;2.37813;26537.1;5.6071;0.170667
20200902004000324_OBSJAROMER-R5_snap.fits;3.20324;26537.1;3.80009;0
20200902004106884_OBSJAROMER-R5_met.fits;3.15799;26537.1;6.49338;0.170667
20200902004117807_OBSJAROMER-R5_met.fits;3.02998;26535.6;6.23989;0.170667
20200902004124463_OBSJAROMER-R5_met.fits;2.64963;26534.2;6.09923;0.170667
20200902004129754_OBSJAROMER-R5_met.fits;3.47103;26538.6;8.36637;0.512
20200902004134191_OBSJAROMER-R5_met.fits;2.67354;26537.1;5.7858;0.170667
20200902004136751_OBSJAROMER-R5_met.fits;2.84352;26537.1;6.40373;0.170667
20200902004148015_OBSJAROMER-R5_met.fits;2.55836;26537.1;5.40805;2.048
20200902004100399_OBSJAROMER-R5_snap.fits;3.9916;26537.1;5.29424;0
20200902004200986_OBSJAROMER-R5_met.fits;2.95799;26537.1;6.10235;0.170667
20200902004223855_OBSJAROMER-R5_met.fits;2.83588;26537.1;5.85728;1.024
20200902004229316_OBSJAROMER-R5_met.fits;3.10892;26537.1;6.93599;0.170667
20200902004200474_OBSJAROMER-R5_snap.fits;3.29954;26537.1;5.57297;0
20200902004330074_OBSJAROMER-R5_met.fits;3.03999;26537.1;6.53785;0.170667
20200902004338436_OBSJAROMER-R5_met.fits;2.40594;26535.6;5.15913;0.170667
20200902004300548_OBSJAROMER-R5_snap.fits;3.26107;26535.6;4.49256;0
20200902004403354_OBSJAROMER-R5_met.fits;2.85293;26537.1;6.05324;0.341333
20200902004400623_OBSJAROMER-R5_snap.fits;3.39152;26535.6;4.18452;0
20200902004456943_OBSJAROMER-R5_met.fits;2.66412;26535.6;5.40012;0.682667
20200902004500698_OBSJAROMER-R5_snap.fits;3.36981;26535.6;2.55118;0
20200902004600772_OBSJAROMER-R5_snap.fits;3.05792;26535.6;5.16193;0
20200902004658116_OBSJAROMER-R5_met.fits;2.80187;26535.6;5.69129;0.170667
20200902004703748_OBSJAROMER-R5_met.fits;3.16525;26537.1;6.70446;0.170667
20200902004705796_OBSJAROMER-R5_met.fits;3.12716;26535.6;6.32672;0.170667
20200902004729860_OBSJAROMER-R5_met.fits;3.18139;26534.2;7.00298;0.170667
20200902004756484_OBSJAROMER-R5_met.fits;3.26012;26535.6;7.52229;0.170667
20200902004700847_OBSJAROMER-R5_snap.fits;4.0975;26537.1;4.29727;0
20200902004837786_OBSJAROMER-R5_met.fits;2.8692;26532.7;5.74368;0.170667
20200902004840175_OBSJAROMER-R5_met.fits;3.23008;26535.6;6.54052;0.170667
20200902004800922_OBSJAROMER-R5_snap.fits;3.50471;26537.1;5.10024;0
20200902004859802_OBSJAROMER-R5_met.fits;3.15388;26538.6;6.89644;0.170667
20200902004909871_OBSJAROMER-R5_met.fits;3.41108;26534.2;6.92639;0.170667
20200902004936154_OBSJAROMER-R5_met.fits;2.82766;26538.6;6.5024;0.170667
20200902004942298_OBSJAROMER-R5_met.fits;3.06707;26535.6;6.15096;0.170667
20200902004900996_OBSJAROMER-R5_snap.fits;3.18515;26535.6;5.80917;0
20200902005008751_OBSJAROMER-R5_met.fits;2.91364;26537.1;6.19558;0.341333
20200902005046468_OBSJAROMER-R5_met.fits;2.36063;26537.1;5.00721;0.853333
20200902005001071_OBSJAROMER-R5_snap.fits;3.35354;26537.1;4.30834;0
20200902005107802_OBSJAROMER-R5_met.fits;2.45685;26537.1;5.30754;0.170667
20200902005119748_OBSJAROMER-R5_met.fits;3.0136;26535.6;6.34519;0.341333
20200902005125722_OBSJAROMER-R5_met.fits;2.72554;26537.1;5.5869;0.170667
20200902005134596_OBSJAROMER-R5_met.fits;2.81729;26535.6;5.75336;0.170667
20200902005140911_OBSJAROMER-R5_met.fits;2.95651;26537.1;5.96291;0.170667
20200902005148762_OBSJAROMER-R5_met.fits;2.8899;26537.1;6.16176;0.170667
20200902005101146_OBSJAROMER-R5_snap.fits;3.09877;26535.6;3.79515;0
20200902005216068_OBSJAROMER-R5_met.fits;2.897;26535.6;6.15075;0.170667
20200902005221700_OBSJAROMER-R5_met.fits;2.63499;26537.1;5.63823;0.170667
20200902005233988_OBSJAROMER-R5_met.fits;2.89837;26535.6;5.99726;0.170667
20200902005245252_OBSJAROMER-R5_met.fits;2.86694;26537.1;7.14376;0.170667
20200902005248666_OBSJAROMER-R5_met.fits;2.95071;26537.1;5.93293;0.170667
20200902005201220_OBSJAROMER-R5_snap.fits;3.35263;26535.6;4.03499;0
20200902005327748_OBSJAROMER-R5_met.fits;2.79034;26537.1;5.99648;0.170667
20200902005343620_OBSJAROMER-R5_met.fits;2.74927;26537.1;5.9208;0.170667
20200902005301295_OBSJAROMER-R5_snap.fits;3.10988;26537.1;3.02056;0
20200902005406660_OBSJAROMER-R5_met.fits;2.63916;26537.1;5.52526;0.170667
20200902005418095_OBSJAROMER-R5_met.fits;2.58453;26529.8;5.65875;0.170667
20200902005445743_OBSJAROMER-R5_met.fits;3.1754;26535.6;6.81306;1.19467
20200902005401370_OBSJAROMER-R5_snap.fits;3.43652;26529.8;4.41287;0
20200902005520559_OBSJAROMER-R5_met.fits;2.29484;26535.6;4.66664;0.170667
20200902005524826_OBSJAROMER-R5_met.fits;2.46011;26537.1;5.18336;0.170667
20200902005528239_OBSJAROMER-R5_met.fits;2.96357;26537.1;6.36122;1.36533
20200902005501444_OBSJAROMER-R5_snap.fits;3.82378;26538.6;4.53218;0
20200902005610564_OBSJAROMER-R5_met.fits;2.70327;26537.1;5.73854;1.024
20200902005627119_OBSJAROMER-R5_met.fits;2.62444;26535.6;5.25214;0.170667
20200902005637530_OBSJAROMER-R5_met.fits;3.12548;26538.6;6.38211;0.170667
20200902005653231_OBSJAROMER-R5_met.fits;2.99428;26537.1;6.41789;0.170667
20200902005601519_OBSJAROMER-R5_snap.fits;3.5337;26459.5;3.40369;0
20200902005716442_OBSJAROMER-R5_met.fits;2.60889;26535.6;5.98903;0.170667
20200902005736580_OBSJAROMER-R5_met.fits;2.5962;26538.6;5.70173;0.170667
20200902005751428_OBSJAROMER-R5_met.fits;2.68756;26535.6;6.01293;1.36533
20200902005757402_OBSJAROMER-R5_met.fits;3.26532;26537.1;7.38392;0.170667
20200902005701594_OBSJAROMER-R5_snap.fits;3.37363;26534.2;4.19349;0
20200902005810543_OBSJAROMER-R5_met.fits;3.17013;26535.6;6.46782;0.512
20200902005801668_OBSJAROMER-R5_snap.fits;3.03048;26535.6;3.40997;0
20200902005914202_OBSJAROMER-R5_met.fits;2.74008;26537.1;5.64595;1.536
20200902005953455_OBSJAROMER-R5_met.fits;3.05122;26537.1;6.46016;0.170667
20200902005957892_OBSJAROMER-R5_met.fits;2.4218;26535.6;4.85686;0.170667
20200902005901743_OBSJAROMER-R5_snap.fits;3.7402;26535.6;4.00211;0
