# file name; noise; peak f.; mag.; duration
20200902050018884_OBSJAROMER-R5_met.fits;3.27811;26499;6.63553;1.024
20200902050041242_OBSJAROMER-R5_met.fits;2.74139;26494.6;5.63219;0.170667
20200902050058479_OBSJAROMER-R5_met.fits;2.92217;26499;5.94165;1.36533
20200902050106330_OBSJAROMER-R5_met.fits;2.95605;26499;6.11229;1.024
20200902050019738_OBSJAROMER-R5_snap.fits;3.27221;26497.6;3.94736;0
20200902050119642_OBSJAROMER-R5_met.fits;3.40698;26499;7.04803;2.73067
20200902050124250_OBSJAROMER-R5_met.fits;2.7563;26499;5.93762;1.87733
20200902050137050_OBSJAROMER-R5_met.fits;2.91838;26499;6.33453;0.170667
20200902050140975_OBSJAROMER-R5_met.fits;2.87386;26503.4;6.22611;0.170667
20200902050145583_OBSJAROMER-R5_met.fits;2.76515;26500.5;5.93446;0.170667
20200902050152751_OBSJAROMER-R5_met.fits;2.77618;26496.1;5.60606;0.170667
20200902050158724_OBSJAROMER-R5_met.fits;3.0962;26493.2;6.89788;0.170667
20200902050119812_OBSJAROMER-R5_snap.fits;3.05061;26499;2.90352;0
20200902050227396_OBSJAROMER-R5_met.fits;2.92207;26500.5;6.35395;0.170667
20200902050256068_OBSJAROMER-R5_met.fits;2.93349;26499;6.16409;0.170667
20200902050259140_OBSJAROMER-R5_met.fits;2.84261;26499;5.79273;0.170667
20200902050304943_OBSJAROMER-R5_met.fits;2.42048;26499;5.18723;0.170667
20200902050313818_OBSJAROMER-R5_met.fits;2.768;26499;5.84654;0.170667
20200902050219887_OBSJAROMER-R5_snap.fits;3.67355;26499;4.44492;0
20200902050320303_OBSJAROMER-R5_met.fits;3.12629;26497.6;8.56159;4.26667
20200902050326618_OBSJAROMER-R5_met.fits;2.88319;26500.5;5.77303;0.170667
20200902050344367_OBSJAROMER-R5_met.fits;3.44696;26500.5;8.06819;2.56
20200902050402458_OBSJAROMER-R5_met.fits;3.88636;26502;14.0365;1.536
20200902050319962_OBSJAROMER-R5_snap.fits;3.09866;26502;4.54472;0
20200902050426351_OBSJAROMER-R5_met.fits;3.10954;26502;6.47003;0.170667
20200902050436932_OBSJAROMER-R5_met.fits;2.95306;26499;6.33952;0.170667
20200902050448367_OBSJAROMER-R5_met.fits;3.07664;26503.4;6.30339;0.170667
20200902050457583_OBSJAROMER-R5_met.fits;2.73174;26504.9;7.49538;0.170667
20200902050504068_OBSJAROMER-R5_met.fits;2.87516;26504.9;6.15643;0.170667
20200902050508506_OBSJAROMER-R5_met.fits;2.68448;26504.9;6.54145;0.853333
20200902050511236_OBSJAROMER-R5_met.fits;2.76178;26506.3;5.72743;0.170667
20200902050420036_OBSJAROMER-R5_snap.fits;4.21152;26506.3;4.23539;0
20200902050550660_OBSJAROMER-R5_met.fits;3.04185;26510.7;6.75034;0.170667
20200902050555610_OBSJAROMER-R5_met.fits;2.61405;26504.9;6.05946;1.536
20200902050520111_OBSJAROMER-R5_snap.fits;3.62161;26490.2;5.76681;0
20200902050621380_OBSJAROMER-R5_met.fits;2.9777;26500.5;6.77548;0.170667
20200902050628036_OBSJAROMER-R5_met.fits;3.08792;26502;6.20121;0.170667
20200902050632303_OBSJAROMER-R5_met.fits;2.90514;26500.5;6.37691;0.170667
20200902050637082_OBSJAROMER-R5_met.fits;2.79663;26507.8;5.7859;1.36533
20200902050620186_OBSJAROMER-R5_snap.fits;3.39878;26493.2;2.98417;0
20200902050739546_OBSJAROMER-R5_met.fits;2.80384;26488.8;5.95151;0.170667
20200902050745348_OBSJAROMER-R5_met.fits;3.01954;26487.3;6.24015;0.170667
20200902050758660_OBSJAROMER-R5_met.fits;2.76267;26485.8;5.65524;0.170667
20200902050806682_OBSJAROMER-R5_met.fits;2.80953;26481.4;6.49641;1.36533
20200902050720260_OBSJAROMER-R5_snap.fits;2.86792;26480;4.63337;0
20200902050837402_OBSJAROMER-R5_met.fits;3.31767;26478.5;7.00771;0.170667
20200902050851908_OBSJAROMER-R5_met.fits;2.98404;26475.6;6.54055;0.170667
20200902050904708_OBSJAROMER-R5_met.fits;2.63255;26474.1;6.44344;1.536
20200902050820335_OBSJAROMER-R5_snap.fits;2.79088;26472.7;3.18575;0
20200902050937988_OBSJAROMER-R5_met.fits;2.88597;26471.2;6.11216;0.170667
20200902050941914_OBSJAROMER-R5_met.fits;2.88895;26471.2;5.98819;0.170667
20200902050944474_OBSJAROMER-R5_met.fits;3.33091;26472.7;7.11845;0.170667
20200902050955908_OBSJAROMER-R5_met.fits;3.39684;26474.1;6.97266;0.170667
20200902051002906_OBSJAROMER-R5_met.fits;2.93844;26469.7;6.71393;0.170667
20200902051015194_OBSJAROMER-R5_met.fits;2.99255;26468.3;6.47866;0.170667
20200902050920410_OBSJAROMER-R5_snap.fits;3.20146;26487.3;3.90423;0
20200902051023727_OBSJAROMER-R5_met.fits;3.07224;26468.3;6.16782;1.19467
20200902051100250_OBSJAROMER-R5_met.fits;3.15273;26463.9;7.74578;0.341333
20200902051105199_OBSJAROMER-R5_met.fits;2.79541;26466.8;6.25303;0.170667
20200902051020484_OBSJAROMER-R5_snap.fits;2.87759;26463.9;2.63036;0
20200902051139503_OBSJAROMER-R5_met.fits;2.48339;26463.9;5.31077;0.170667
20200902051120559_OBSJAROMER-R5_snap.fits;3.25488;26458;4.48292;0
20200902051217220_OBSJAROMER-R5_met.fits;2.83584;26465.3;5.78802;0.170667
20200902051224047_OBSJAROMER-R5_met.fits;2.9064;26460.9;6.38533;0.170667
20200902051233092_OBSJAROMER-R5_met.fits;2.99211;26459.5;6.25822;0.170667
20200902051243844_OBSJAROMER-R5_met.fits;2.52093;26459.5;5.44314;0.170667
20200902051220634_OBSJAROMER-R5_snap.fits;3.59702;26477.1;4.26108;0
20200902051324975_OBSJAROMER-R5_met.fits;2.57675;26459.5;5.2574;0.170667
20200902051337092_OBSJAROMER-R5_met.fits;3.0258;26460.9;6.53084;0.170667
20200902051353306_OBSJAROMER-R5_met.fits;2.54346;26460.9;5.27089;0.341333
20200902051400132_OBSJAROMER-R5_met.fits;2.88638;26459.5;6.04349;0.341333
20200902051320708_OBSJAROMER-R5_snap.fits;3.02039;26460.9;3.85168;0
20200902051440751_OBSJAROMER-R5_met.fits;3.02755;26460.9;6.55687;0.170667
20200902051456111_OBSJAROMER-R5_met.fits;2.65128;26462.4;5.34854;3.24267
20200902051420783_OBSJAROMER-R5_snap.fits;3.71941;26491.7;3.87853;0
20200902051520175_OBSJAROMER-R5_met.fits;2.83952;26460.9;5.84272;0.170667
20200902051520858_OBSJAROMER-R5_snap.fits;3.70112;26449.2;4.42725;0
20200902051627759_OBSJAROMER-R5_met.fits;2.70122;26460.9;5.52732;0.170667
20200902051636463_OBSJAROMER-R5_met.fits;2.78292;26460.9;5.88585;0.170667
20200902051639706_OBSJAROMER-R5_met.fits;2.64736;26460.9;5.78169;0.170667
20200902051620932_OBSJAROMER-R5_snap.fits;3.45347;26462.4;5.78809;0
20200902051715887_OBSJAROMER-R5_met.fits;2.80754;26462.4;5.93021;2.048
20200902051721007_OBSJAROMER-R5_met.fits;2.74718;26462.4;5.91062;0.170667
20200902051726127_OBSJAROMER-R5_met.fits;2.9078;26462.4;5.97667;0.170667
20200902051729711_OBSJAROMER-R5_met.fits;2.73534;26469.7;5.71318;0.170667
20200902051749508_OBSJAROMER-R5_met.fits;3.06019;26466.8;6.37409;0.170667
20200902051751727_OBSJAROMER-R5_met.fits;2.96242;26474.1;6.19249;0.170667
20200902051721007_OBSJAROMER-R5_snap.fits;3.66208;26452.1;3.99622;0
20200902051823983_OBSJAROMER-R5_met.fits;2.51074;26466.8;5.26281;0.170667
20200902051826031_OBSJAROMER-R5_met.fits;2.96942;26458;6.36901;2.048
20200902051830639_OBSJAROMER-R5_met.fits;2.56155;26466.8;5.33951;1.87733
20200902051844292_OBSJAROMER-R5_met.fits;2.69754;26468.3;5.4031;0.170667
20200902051904431_OBSJAROMER-R5_met.fits;2.76595;26469.7;5.9336;1.536
20200902051821082_OBSJAROMER-R5_snap.fits;3.17542;26471.2;2.93919;0
20200902051930543_OBSJAROMER-R5_met.fits;2.6957;26471.2;5.81691;2.73067
20200902051939076_OBSJAROMER-R5_met.fits;3.02819;26472.7;6.62601;0.170667
20200902051921156_OBSJAROMER-R5_snap.fits;3.32014;26472.7;4.38318;0
20200902052020207_OBSJAROMER-R5_met.fits;2.81164;26477.1;6.41587;0.170667
20200902052024132_OBSJAROMER-R5_met.fits;3.2448;26480;6.63851;0.170667
20200902052050074_OBSJAROMER-R5_met.fits;3.35257;26477.1;6.73889;0.170667
20200902052059460_OBSJAROMER-R5_met.fits;3.05811;26478.5;6.25087;0.170667
20200902052021231_OBSJAROMER-R5_snap.fits;3.35834;26478.5;3.2275;0
20200902052125231_OBSJAROMER-R5_met.fits;2.6782;26475.6;5.86097;0.170667
20200902052131546_OBSJAROMER-R5_met.fits;2.8106;26478.5;5.86495;1.36533
20200902052208751_OBSJAROMER-R5_met.fits;2.99925;26480;6.07706;0.170667
20200902052121306_OBSJAROMER-R5_snap.fits;3.23604;26480;4.57176;0
20200902052230084_OBSJAROMER-R5_met.fits;3.03989;26481.4;6.32387;0.341333
20200902052233498_OBSJAROMER-R5_met.fits;3.04726;26481.4;6.35072;2.048
20200902052237594_OBSJAROMER-R5_met.fits;2.79379;26481.4;5.66806;0.170667
20200902052244079_OBSJAROMER-R5_met.fits;2.86803;26481.4;5.77387;3.41333
20200902052254319_OBSJAROMER-R5_met.fits;2.71678;26481.4;6.12383;0.170667
20200902052300975_OBSJAROMER-R5_met.fits;3.04543;26482.9;6.31785;0.170667
20200902052317018_OBSJAROMER-R5_met.fits;3.15104;26481.4;6.87517;0.170667
20200902052221380_OBSJAROMER-R5_snap.fits;3.27734;26465.3;4.38439;0
20200902052327770_OBSJAROMER-R5_met.fits;3.2251;26484.4;6.71755;0.170667
20200902052334084_OBSJAROMER-R5_met.fits;3.1482;26487.3;6.46923;0.170667
20200902052351834_OBSJAROMER-R5_met.fits;2.79494;26484.4;5.67094;0.170667
20200902052400538_OBSJAROMER-R5_met.fits;3.0197;26484.4;6.41457;0.170667
20200902052409754_OBSJAROMER-R5_met.fits;2.82049;26490.2;5.68234;0.170667
20200902052321455_OBSJAROMER-R5_snap.fits;3.8324;26502;4.25616;0
20200902052425455_OBSJAROMER-R5_met.fits;2.68488;26487.3;5.71772;0.170667
20200902052439450_OBSJAROMER-R5_met.fits;3.30408;26487.3;6.77343;0.170667
20200902052442010_OBSJAROMER-R5_met.fits;2.85254;26485.8;6.00952;0.512
20200902052444399_OBSJAROMER-R5_met.fits;2.8165;26485.8;6.00765;1.36533
20200902052447812_OBSJAROMER-R5_met.fits;2.84066;26485.8;5.95145;4.096
20200902052455834_OBSJAROMER-R5_met.fits;2.96056;26485.8;6.12569;1.19467
20200902052500271_OBSJAROMER-R5_met.fits;3.14419;26488.8;6.52575;0.170667
20200902052421530_OBSJAROMER-R5_snap.fits;3.13113;26487.3;2.34393;0
20200902052527748_OBSJAROMER-R5_met.fits;2.7709;26482.9;5.90137;0.170667
20200902052536452_OBSJAROMER-R5_met.fits;3.12511;26487.3;6.48472;0.170667
20200902052541231_OBSJAROMER-R5_met.fits;2.78618;26487.3;5.57823;0.170667
20200902052547716_OBSJAROMER-R5_met.fits;3.02972;26488.8;6.64595;0.170667
20200902052555738_OBSJAROMER-R5_met.fits;2.62641;26488.8;5.81911;0.170667
20200902052521604_OBSJAROMER-R5_snap.fits;3.09649;26487.3;3.28374;0
20200902052631066_OBSJAROMER-R5_met.fits;2.97977;26504.9;6.71317;0.170667
20200902052715780_OBSJAROMER-R5_met.fits;3.05212;26491.7;6.22472;0.341333
20200902052621679_OBSJAROMER-R5_snap.fits;2.86557;26491.7;3.40554;0
20200902052752474_OBSJAROMER-R5_met.fits;2.6938;26491.7;6.06051;0.170667
20200902052721754_OBSJAROMER-R5_snap.fits;3.70707;26488.8;4.29476;0
20200902052818586_OBSJAROMER-R5_met.fits;2.60923;26491.7;5.83239;0.170667
20200902052820975_OBSJAROMER-R5_met.fits;3.22226;26491.7;6.45107;0.341333
20200902052840260_OBSJAROMER-R5_met.fits;3.40361;26490.2;6.81595;0.170667
20200902052821828_OBSJAROMER-R5_snap.fits;3.44088;26494.6;3.20527;0
20200902052923780_OBSJAROMER-R5_met.fits;3.29843;26496.1;6.76438;0.170667
20200902052935898_OBSJAROMER-R5_met.fits;2.82432;26485.8;6.96441;0.170667
20200902052953818_OBSJAROMER-R5_met.fits;3.18307;26494.6;6.6025;0.170667
20200902052959962_OBSJAROMER-R5_met.fits;3.07602;26494.6;6.49406;0.170667
20200902053002351_OBSJAROMER-R5_met.fits;3.14473;26490.2;6.78585;1.536
20200902052921903_OBSJAROMER-R5_snap.fits;3.89788;26493.2;4.63025;0
20200902053042458_OBSJAROMER-R5_met.fits;3.09826;26496.1;6.26856;0.170667
20200902053104303_OBSJAROMER-R5_met.fits;2.96678;26496.1;6.7876;0.170667
20200902053110276_OBSJAROMER-R5_met.fits;3.11061;26497.6;6.39071;0.341333
20200902053021978_OBSJAROMER-R5_snap.fits;3.74417;26499;5.31064;0
20200902053119322_OBSJAROMER-R5_met.fits;2.69735;26496.1;5.50103;0.170667
20200902053125466_OBSJAROMER-R5_met.fits;2.83162;26497.6;6.04655;1.87733
20200902053130244_OBSJAROMER-R5_met.fits;3.01333;26499;7.46592;0.512
20200902053139460_OBSJAROMER-R5_met.fits;2.85378;26497.6;5.95505;2.048
20200902053144068_OBSJAROMER-R5_met.fits;3.1681;26497.6;6.52402;0.170667
20200902053217860_OBSJAROMER-R5_met.fits;2.9879;26496.1;6.68409;0.170667
20200902053122052_OBSJAROMER-R5_snap.fits;3.78573;26496.1;5.17631;0
20200902053225711_OBSJAROMER-R5_met.fits;3.05326;26496.1;6.23456;1.19467
20200902053242436_OBSJAROMER-R5_met.fits;3.23255;26500.5;6.5077;0.170667
20200902053246703_OBSJAROMER-R5_met.fits;3.04726;26487.3;6.11792;0.341333
20200902053253871_OBSJAROMER-R5_met.fits;3.03723;26493.2;6.40813;0.170667
20200902053222127_OBSJAROMER-R5_snap.fits;3.12397;26493.2;4.45977;0
20200902053326468_OBSJAROMER-R5_met.fits;3.25211;26493.2;6.67894;0.170667
20200902053352068_OBSJAROMER-R5_met.fits;3.03089;26490.2;6.34806;0.170667
20200902053322202_OBSJAROMER-R5_snap.fits;3.54231;26485.8;4.86178;0
20200902053420228_OBSJAROMER-R5_met.fits;2.91264;26484.4;6.59595;0.170667
20200902053433711_OBSJAROMER-R5_met.fits;2.95848;26484.4;6.04007;1.87733
20200902053508527_OBSJAROMER-R5_met.fits;2.98416;26481.4;6.32721;0.170667
20200902053422276_OBSJAROMER-R5_snap.fits;3.56909;26480;3.84331;0
20200902053518938_OBSJAROMER-R5_met.fits;3.14313;26477.1;6.37416;0.170667
20200902053533103_OBSJAROMER-R5_met.fits;2.81519;26478.5;6.54973;0.170667
20200902053542831_OBSJAROMER-R5_met.fits;2.89466;26478.5;6.25149;0.170667
20200902053550511_OBSJAROMER-R5_met.fits;3.04187;26478.5;6.28573;0.170667
20200902053557508_OBSJAROMER-R5_met.fits;2.64944;26465.3;5.40063;0.170667
20200902053616111_OBSJAROMER-R5_met.fits;2.5941;26475.6;5.50861;0.170667
20200902053522351_OBSJAROMER-R5_snap.fits;3.14449;26475.6;4.95387;0
20200902053620548_OBSJAROMER-R5_met.fits;3.08465;26475.6;6.43402;0.170667
20200902053629252_OBSJAROMER-R5_met.fits;2.65455;26475.6;5.75038;0.170667
20200902053635055_OBSJAROMER-R5_met.fits;3.38011;26474.1;7.35074;0.170667
20200902053640175_OBSJAROMER-R5_met.fits;3.20314;26477.1;7.10744;0.341333
20200902053622426_OBSJAROMER-R5_snap.fits;3.15399;26474.1;4.92831;0
20200902053723183_OBSJAROMER-R5_met.fits;2.63883;26474.1;5.53237;1.19467
20200902053727279_OBSJAROMER-R5_met.fits;2.83065;26474.1;6.40754;1.536
20200902053736324_OBSJAROMER-R5_met.fits;2.94094;26475.6;6.82611;1.536
20200902053809434_OBSJAROMER-R5_met.fits;2.79923;26474.1;5.90891;0.170667
20200902053722500_OBSJAROMER-R5_snap.fits;3.30387;26472.7;2.97001;0
20200902053829914_OBSJAROMER-R5_met.fits;2.83175;26471.2;5.7762;0.170667
20200902053851418_OBSJAROMER-R5_met.fits;2.9085;26472.7;6.42563;0.170667
20200902053856026_OBSJAROMER-R5_met.fits;3.20492;26472.7;6.4519;0.170667
20200902053858756_OBSJAROMER-R5_met.fits;3.12653;26469.7;6.51104;0.170667
20200902053904047_OBSJAROMER-R5_met.fits;2.73486;26475.6;5.5144;0.853333
20200902053822575_OBSJAROMER-R5_snap.fits;3.06578;26477.1;4.05699;0
20200902053929647_OBSJAROMER-R5_met.fits;2.69727;26474.1;5.54073;0.170667
20200902053953540_OBSJAROMER-R5_met.fits;2.54086;26475.6;5.27057;0.170667
20200902054008388_OBSJAROMER-R5_met.fits;2.63414;26475.6;5.33356;2.048
20200902053922650_OBSJAROMER-R5_snap.fits;2.60148;26475.6;3.94087;0
20200902054040474_OBSJAROMER-R5_met.fits;2.64799;26475.6;5.51746;0.170667
20200902054051055_OBSJAROMER-R5_met.fits;3.09194;26477.1;6.42902;1.70667
20200902054107268_OBSJAROMER-R5_met.fits;2.62948;26477.1;5.8419;0.170667
20200902054114266_OBSJAROMER-R5_met.fits;2.99078;26478.5;6.16052;0.170667
20200902054022724_OBSJAROMER-R5_snap.fits;2.90762;26477.1;3.78394;0
20200902054139524_OBSJAROMER-R5_met.fits;2.8946;26471.2;6.12039;0.170667
20200902054122799_OBSJAROMER-R5_snap.fits;3.55557;26477.1;5.71531;0
20200902054225434_OBSJAROMER-R5_met.fits;2.66578;26477.1;5.74485;0.170667
20200902054229530_OBSJAROMER-R5_met.fits;2.64422;26475.6;5.53186;1.70667
20200902054243183_OBSJAROMER-R5_met.fits;2.76987;26477.1;6.15885;0.170667
20200902054301103_OBSJAROMER-R5_met.fits;3.14436;26477.1;6.50762;0.170667
20200902054307247_OBSJAROMER-R5_met.fits;2.57266;26477.1;5.21809;0.170667
20200902054222874_OBSJAROMER-R5_snap.fits;2.95648;26477.1;3.11382;0
20200902054332164_OBSJAROMER-R5_met.fits;3.33419;26477.1;7.05019;0.170667
20200902054358788_OBSJAROMER-R5_met.fits;3.03489;26480;6.72022;0.170667
20200902054413295_OBSJAROMER-R5_met.fits;3.00274;26482.9;6.23987;0.170667
20200902054322948_OBSJAROMER-R5_snap.fits;3.37555;26478.5;4.40727;0
20200902054431556_OBSJAROMER-R5_met.fits;2.79082;26478.5;6.52293;0.170667
20200902054435140_OBSJAROMER-R5_met.fits;2.72494;26478.5;5.49056;0.170667
20200902054448111_OBSJAROMER-R5_met.fits;2.91754;26478.5;6.12499;0.170667
20200902054456986_OBSJAROMER-R5_met.fits;2.57352;26475.6;6.42827;0.512
20200902054423023_OBSJAROMER-R5_snap.fits;3.59866;26478.5;4.6788;0
20200902054523098_OBSJAROMER-R5_snap.fits;2.9762;26485.8;4.80155;0
20200902054620271_OBSJAROMER-R5_met.fits;3.01167;26477.1;6.84927;0.170667
20200902054622490_OBSJAROMER-R5_met.fits;3.04186;26478.5;6.23856;1.19467
20200902054631364_OBSJAROMER-R5_met.fits;2.88438;26480;5.84545;0.170667
20200902054647748_OBSJAROMER-R5_met.fits;2.95245;26478.5;6.26553;0.170667
20200902054711471_OBSJAROMER-R5_met.fits;3.37191;26478.5;7.01429;0.170667
20200902054623172_OBSJAROMER-R5_snap.fits;3.25219;26491.7;4.09855;0
20200902054743044_OBSJAROMER-R5_met.fits;3.13601;26480;6.38305;0.170667
20200902054723247_OBSJAROMER-R5_snap.fits;3.38821;26480;4.30188;0
20200902054829466_OBSJAROMER-R5_met.fits;3.03062;26481.4;7.25012;1.36533
20200902054915034_OBSJAROMER-R5_met.fits;2.83984;26477.1;5.84203;0.170667
20200902054823322_OBSJAROMER-R5_snap.fits;3.14742;26500.5;3.15969;0
20200902054931418_OBSJAROMER-R5_met.fits;2.56409;26482.9;5.61023;0.170667
20200902054923396_OBSJAROMER-R5_snap.fits;3.59113;26494.6;4.68026;0
20200902055020399_OBSJAROMER-R5_met.fits;2.58864;26487.3;5.32289;0.170667
20200902055031492_OBSJAROMER-R5_met.fits;2.80828;26485.8;5.70357;2.048
20200902055050095_OBSJAROMER-R5_met.fits;2.84671;26487.3;6.48357;0.170667
20200902055053508_OBSJAROMER-R5_met.fits;2.59144;26487.3;5.55685;1.536
20200902055108186_OBSJAROMER-R5_met.fits;2.47526;26487.3;5.02053;0.170667
20200902055023471_OBSJAROMER-R5_snap.fits;3.60344;26485.8;3.95725;0
20200902055135151_OBSJAROMER-R5_met.fits;2.65205;26488.8;5.83669;0.170667
20200902055137370_OBSJAROMER-R5_met.fits;3.31219;26487.3;6.72939;2.90133
20200902055211162_OBSJAROMER-R5_met.fits;2.82025;26488.8;5.9395;0.170667
20200902055123546_OBSJAROMER-R5_snap.fits;3.40852;26488.8;5.36769;0
20200902055221743_OBSJAROMER-R5_met.fits;2.91687;26487.3;5.91923;2.048
20200902055241370_OBSJAROMER-R5_met.fits;2.59527;26488.8;5.521;0.170667
20200902055248538_OBSJAROMER-R5_met.fits;2.72271;26484.4;6.45754;0.170667
20200902055304922_OBSJAROMER-R5_met.fits;2.80796;26490.2;5.66031;0.170667
20200902055223620_OBSJAROMER-R5_snap.fits;2.94544;26488.8;3.44339;0
20200902055359706_OBSJAROMER-R5_met.fits;3.01885;26490.2;6.34305;8.53333
20200902055417114_OBSJAROMER-R5_met.fits;2.84191;26490.2;5.83969;0.170667
20200902055323695_OBSJAROMER-R5_snap.fits;3.43887;26488.8;7.35173;0
20200902055422234_OBSJAROMER-R5_met.fits;3.57911;26490.2;7.35173;0.170667
20200902055429402_OBSJAROMER-R5_met.fits;2.73098;26488.8;5.93093;0.170667
20200902055423770_OBSJAROMER-R5_snap.fits;3.49177;26490.2;4.96315;0
20200902055521967_OBSJAROMER-R5_met.fits;2.81429;26490.2;5.68482;0.170667
20200902055533231_OBSJAROMER-R5_met.fits;2.81233;26490.2;6.00894;0.170667
20200902055545860_OBSJAROMER-R5_met.fits;2.53973;26491.7;5.32472;0.170667
20200902055559855_OBSJAROMER-R5_met.fits;3.1511;26491.7;6.60397;0.170667
20200902055523844_OBSJAROMER-R5_snap.fits;3.4569;26491.7;3.87979;0
20200902055626138_OBSJAROMER-R5_met.fits;2.92068;26491.7;6.18382;0.170667
20200902055633988_OBSJAROMER-R5_met.fits;2.62246;26502;5.34748;1.36533
20200902055656516_OBSJAROMER-R5_met.fits;3.0541;26490.2;6.17312;0.170667
20200902055705220_OBSJAROMER-R5_met.fits;2.70097;26491.7;5.747;0.170667
20200902055623919_OBSJAROMER-R5_snap.fits;3.62042;26507.8;3.29439;0
20200902055723823_OBSJAROMER-R5_met.fits;2.71724;26491.7;5.69475;0.170667
20200902055736111_OBSJAROMER-R5_met.fits;2.4609;26491.7;6.04087;0.170667
20200902055743791_OBSJAROMER-R5_met.fits;2.849;26488.8;7.10982;0.170667
20200902055723994_OBSJAROMER-R5_snap.fits;3.72785;26526.9;2.58043;0
20200902055839087_OBSJAROMER-R5_met.fits;2.99398;26496.1;6.54968;0.341333
20200902055850692_OBSJAROMER-R5_met.fits;2.87269;26491.7;6.82933;0.170667
20200902055824068_OBSJAROMER-R5_snap.fits;3.12146;26459.5;3.62057;0
20200902055927386_OBSJAROMER-R5_met.fits;2.71018;26493.2;5.50744;0.170667
20200902055941892_OBSJAROMER-R5_met.fits;2.76782;26493.2;5.90827;0.170667
20200902055924143_OBSJAROMER-R5_snap.fits;3.49606;26493.2;2.59301;0
