# file name; noise; peak f.; mag.; duration
20200902130008644_OBSJAROMER-R5_met.fits;3.21173;26534.2;6.4594;0.170667
20200902130022980_OBSJAROMER-R5_met.fits;2.94709;26534.2;6.03021;0.170667
20200902130027930_OBSJAROMER-R5_met.fits;2.51411;26534.2;6.20995;0.170667
20200902130032367_OBSJAROMER-R5_met.fits;2.58787;26531.2;5.23305;0.170667
20200902130035439_OBSJAROMER-R5_met.fits;2.675;26534.2;5.94681;1.70667
20200902130045167_OBSJAROMER-R5_met.fits;3.20478;26534.2;6.49263;0.170667
20200902130055236_OBSJAROMER-R5_met.fits;2.65829;26528.3;6.20334;0.341333
20200902130102746_OBSJAROMER-R5_met.fits;2.74285;26534.2;6.30056;0.341333
20200902130105135_OBSJAROMER-R5_met.fits;3.01657;26535.6;6.10879;0.170667
20200902130115375_OBSJAROMER-R5_met.fits;2.92428;26534.2;5.95759;0.170667
20200902130117935_OBSJAROMER-R5_met.fits;2.55322;26535.6;5.49236;0.170667
20200902130131247_OBSJAROMER-R5_met.fits;2.84447;26534.2;6.09198;0.170667
20200902130134660_OBSJAROMER-R5_met.fits;2.27479;26538.6;4.64053;0.512
20200902130138586_OBSJAROMER-R5_met.fits;3.01156;26534.2;6.43747;0.170667
20200902130144559_OBSJAROMER-R5_met.fits;3.18038;26534.2;6.57212;1.19467
20200902130055578_OBSJAROMER-R5_snap.fits;2.94584;26531.2;4.16466;0
20200902130152239_OBSJAROMER-R5_met.fits;2.87946;26535.6;6.24172;0.853333
20200902130155140_OBSJAROMER-R5_met.fits;2.89608;26537.1;6.26525;0.170667
20200902130157359_OBSJAROMER-R5_met.fits;2.37006;26541.5;5.03277;0.170667
20200902130206404_OBSJAROMER-R5_met.fits;2.81023;26535.6;5.84193;0.170667
20200902130210842_OBSJAROMER-R5_met.fits;2.72483;26535.6;5.89378;0.170667
20200902130215450_OBSJAROMER-R5_met.fits;2.74978;26535.6;6.09182;0.170667
20200902130219375_OBSJAROMER-R5_met.fits;2.82681;26535.6;5.79818;1.024
20200902130227226_OBSJAROMER-R5_met.fits;3.10861;26535.6;6.59879;0.170667
20200902130235418_OBSJAROMER-R5_met.fits;2.4288;26537.1;5.12108;0.170667
20200902130242244_OBSJAROMER-R5_met.fits;2.79703;26537.1;6.13426;0.170667
20200902130247535_OBSJAROMER-R5_met.fits;2.64464;26535.6;5.36238;0.170667
20200902130155652_OBSJAROMER-R5_snap.fits;2.93942;26543;4.97399;0
20200902130253167_OBSJAROMER-R5_met.fits;2.61211;26535.6;6.10542;0.170667
20200902130300506_OBSJAROMER-R5_met.fits;2.62908;26535.6;5.62952;1.024
20200902130303407_OBSJAROMER-R5_met.fits;2.99551;26537.1;6.43389;0.170667
20200902130308356_OBSJAROMER-R5_met.fits;2.62263;26537.1;6.4101;0.170667
20200902130326447_OBSJAROMER-R5_met.fits;2.81418;26537.1;6.0924;1.87733
20200902130334810_OBSJAROMER-R5_met.fits;2.96274;26528.3;6.18302;0.170667
20200902130336858_OBSJAROMER-R5_met.fits;3.1447;26540;6.6313;0.170667
20200902130340271_OBSJAROMER-R5_met.fits;2.84097;26537.1;6.05053;2.048
20200902130255727_OBSJAROMER-R5_snap.fits;3.25531;26543;4.58033;0
20200902130353071_OBSJAROMER-R5_met.fits;3.35449;26547.4;6.81349;0.170667
20200902130400068_OBSJAROMER-R5_met.fits;2.81031;26537.1;5.83895;3.41333
20200902130408772_OBSJAROMER-R5_met.fits;3.04305;26537.1;6.97375;1.36533
20200902130431130_OBSJAROMER-R5_met.fits;2.62904;26538.6;5.60149;0.170667
20200902130443247_OBSJAROMER-R5_met.fits;2.98832;26540;6.54955;0.170667
20200902130355802_OBSJAROMER-R5_snap.fits;3.38024;26538.6;3.86289;0
20200902130451439_OBSJAROMER-R5_met.fits;3.37951;26538.6;6.99258;3.24267
20200902130500826_OBSJAROMER-R5_met.fits;3.03409;26537.1;6.16806;0.170667
20200902130504410_OBSJAROMER-R5_met.fits;3.00795;26538.6;6.05378;0.170667
20200902130513455_OBSJAROMER-R5_met.fits;2.74355;26540;5.70821;0.853333
20200902130518746_OBSJAROMER-R5_met.fits;3.40928;26537.1;6.89453;2.048
20200902130538202_OBSJAROMER-R5_met.fits;2.78532;26541.5;5.62536;0.170667
20200902130541103_OBSJAROMER-R5_met.fits;2.96264;26544.4;6.41824;0.170667
20200902130543663_OBSJAROMER-R5_met.fits;3.05442;26538.6;6.24501;0.853333
20200902130455876_OBSJAROMER-R5_snap.fits;2.91953;26540;4.55447;0
20200902130620015_OBSJAROMER-R5_met.fits;3.79324;26537.1;8.16388;1.19467
20200902130644762_OBSJAROMER-R5_met.fits;3.30147;26540;7.38447;1.024
20200902130555951_OBSJAROMER-R5_snap.fits;3.07638;26547.4;4.14509;0
20200902130700122_OBSJAROMER-R5_met.fits;3.13242;26540;6.63544;0.341333
20200902130703535_OBSJAROMER-R5_met.fits;2.74519;26538.6;5.78737;0.170667
20200902130712580_OBSJAROMER-R5_met.fits;2.54631;26540;5.10243;1.36533
20200902130718895_OBSJAROMER-R5_met.fits;2.93919;26540;5.89931;0.170667
20200902130727428_OBSJAROMER-R5_met.fits;3.15057;26534.2;6.59303;0.170667
20200902130737498_OBSJAROMER-R5_met.fits;3.35224;26543;6.94723;0.170667
20200902130740740_OBSJAROMER-R5_met.fits;2.98683;26540;6.06091;0.170667
20200902130743130_OBSJAROMER-R5_met.fits;2.93721;26540;6.07569;0.170667
20200902130746714_OBSJAROMER-R5_met.fits;2.77536;26540;5.73206;0.170667
20200902130749615_OBSJAROMER-R5_met.fits;2.91992;26540;6.35369;0.170667
20200902130656026_OBSJAROMER-R5_snap.fits;3.63926;26540;5.79177;0
20200902130754052_OBSJAROMER-R5_met.fits;3.03147;26535.6;6.13441;0.512
20200902130759002_OBSJAROMER-R5_met.fits;3.02175;26540;6.06397;1.024
20200902130809412_OBSJAROMER-R5_met.fits;3.054;26540;6.20447;0.170667
20200902130819482_OBSJAROMER-R5_met.fits;3.2657;26540;6.75307;0.170667
20200902130830575_OBSJAROMER-R5_met.fits;2.50152;26541.5;5.02338;0.170667
20200902130845423_OBSJAROMER-R5_met.fits;2.67955;26541.5;5.70352;0.170667
20200902130756100_OBSJAROMER-R5_snap.fits;3.08417;26543;5.87168;0
20200902130904538_OBSJAROMER-R5_met.fits;3.07396;26541.5;6.32213;0.170667
20200902130942938_OBSJAROMER-R5_met.fits;3.16984;26545.9;6.53025;1.36533
20200902130949935_OBSJAROMER-R5_met.fits;3.21769;26540;6.68902;1.87733
20200902130856175_OBSJAROMER-R5_snap.fits;3.43458;26494.6;3.28715;0
20200902131000516_OBSJAROMER-R5_met.fits;3.12518;26544.4;6.5785;0.170667
20200902131006660_OBSJAROMER-R5_met.fits;2.78042;26545.9;6.70646;2.38933
20200902131021850_OBSJAROMER-R5_met.fits;3.03273;26544.4;6.08972;2.048
20200902131028164_OBSJAROMER-R5_met.fits;3.10141;26544.4;6.64111;1.536
20200902131031748_OBSJAROMER-R5_met.fits;2.76013;26544.4;6.02975;0.682667
20200902131034308_OBSJAROMER-R5_met.fits;3.07369;26544.4;6.22045;0.170667
20200902131043866_OBSJAROMER-R5_met.fits;3.05493;26545.9;6.58804;0.170667
20200902130956250_OBSJAROMER-R5_snap.fits;3.40753;26545.9;4.65383;0
20200902131114586_OBSJAROMER-R5_met.fits;2.82953;26545.9;6.04668;0.170667
20200902131120388_OBSJAROMER-R5_met.fits;2.98682;26544.4;6.33911;0.170667
20200902131126191_OBSJAROMER-R5_met.fits;3.02202;26547.4;6.26529;0.170667
20200902131140868_OBSJAROMER-R5_met.fits;2.63571;26544.4;6.43245;1.87733
20200902131147354_OBSJAROMER-R5_met.fits;2.98241;26545.9;6.30503;0.170667
20200902131056324_OBSJAROMER-R5_snap.fits;2.9584;26545.9;5.29412;0
20200902131155887_OBSJAROMER-R5_met.fits;3.33054;26545.9;6.9242;0.170667
20200902131207322_OBSJAROMER-R5_met.fits;2.99;26547.4;5.99444;0.170667
20200902131214831_OBSJAROMER-R5_met.fits;2.63704;26544.4;6.31342;0.170667
20200902131220122_OBSJAROMER-R5_met.fits;3.00765;26545.9;6.08323;0.170667
20200902131224730_OBSJAROMER-R5_met.fits;2.84671;26544.4;6.06143;0.341333
20200902131238212_OBSJAROMER-R5_met.fits;2.57934;26545.9;5.60694;0.170667
20200902131244186_OBSJAROMER-R5_met.fits;2.9851;26545.9;6.14024;1.70667
20200902131249135_OBSJAROMER-R5_met.fits;3.39297;26544.4;7.1292;0.170667
20200902131156399_OBSJAROMER-R5_snap.fits;3.38916;26538.6;4.81143;0
20200902131254084_OBSJAROMER-R5_met.fits;2.89173;26544.4;5.86119;1.19467
20200902131306202_OBSJAROMER-R5_met.fits;2.67387;26543;5.52145;0.170667
20200902131340676_OBSJAROMER-R5_met.fits;3.06697;26541.5;6.16694;0.170667
20200902131256474_OBSJAROMER-R5_snap.fits;3.01206;26545.9;4.17271;0
20200902131353135_OBSJAROMER-R5_met.fits;3.2422;26544.4;6.91787;0.170667
20200902131357743_OBSJAROMER-R5_met.fits;3.05196;26545.9;6.46294;0.170667
20200902131413444_OBSJAROMER-R5_met.fits;2.58486;26547.4;6.03921;0.170667
20200902131416004_OBSJAROMER-R5_met.fits;3.11337;26547.4;6.44786;0.170667
20200902131434778_OBSJAROMER-R5_met.fits;3.25963;26547.4;6.55191;0.170667
20200902131437167_OBSJAROMER-R5_met.fits;2.81168;26543;5.86991;0.170667
20200902131443482_OBSJAROMER-R5_met.fits;3.07402;26547.4;7.08645;0.170667
20200902131453039_OBSJAROMER-R5_met.fits;2.53074;26547.4;5.24507;0.170667
20200902131356548_OBSJAROMER-R5_snap.fits;3.31846;26545.9;4.28018;0
20200902131503279_OBSJAROMER-R5_met.fits;3.0153;26545.9;6.15832;0.170667
20200902131516932_OBSJAROMER-R5_met.fits;2.46502;26547.4;5.62686;0.170667
20200902131521540_OBSJAROMER-R5_met.fits;2.96959;26547.4;6.35189;0.170667
20200902131523588_OBSJAROMER-R5_met.fits;2.69479;26547.4;5.5494;0.170667
20200902131535706_OBSJAROMER-R5_met.fits;2.52639;26547.4;7.44384;0.170667
20200902131456623_OBSJAROMER-R5_snap.fits;3.1536;26521;3.82019;0
20200902131557892_OBSJAROMER-R5_met.fits;2.74964;26547.4;5.79674;0.341333
20200902131602330_OBSJAROMER-R5_met.fits;2.60883;26541.5;5.27012;0.170667
20200902131604719_OBSJAROMER-R5_met.fits;2.77472;26540;5.66737;0.170667
20200902131632367_OBSJAROMER-R5_met.fits;3.30302;26547.4;6.86668;0.170667
20200902131648580_OBSJAROMER-R5_met.fits;2.63682;26547.4;5.99053;0.170667
20200902131556698_OBSJAROMER-R5_snap.fits;2.95171;26544.4;4.27858;0
20200902131655748_OBSJAROMER-R5_met.fits;2.58612;26547.4;5.75675;0.170667
20200902131658138_OBSJAROMER-R5_met.fits;2.78706;26543;5.69738;0.170667
20200902131703428_OBSJAROMER-R5_met.fits;2.82751;26547.4;6.11414;0.170667
20200902131709914_OBSJAROMER-R5_met.fits;3.17771;26545.9;6.99175;0.170667
20200902131716911_OBSJAROMER-R5_met.fits;2.7867;26547.4;6.09341;0.170667
20200902131718959_OBSJAROMER-R5_met.fits;2.61249;26547.4;5.88102;1.536
20200902131722372_OBSJAROMER-R5_met.fits;2.41997;26541.5;5.74139;0.170667
20200902131745412_OBSJAROMER-R5_met.fits;2.93615;26547.4;6.25909;0.170667
20200902131656772_OBSJAROMER-R5_snap.fits;3.19164;26544.4;3.97491;0
20200902131757018_OBSJAROMER-R5_met.fits;3.25151;26545.9;6.65622;1.536
20200902131829615_OBSJAROMER-R5_met.fits;2.54103;26545.9;5.4046;0.170667
20200902131833370_OBSJAROMER-R5_met.fits;3.11494;26543;6.47494;2.048
20200902131840196_OBSJAROMER-R5_met.fits;3.21703;26547.4;8.08365;0.170667
20200902131756847_OBSJAROMER-R5_snap.fits;3.19276;26504.9;4.02199;0
20200902131853508_OBSJAROMER-R5_met.fits;2.63554;26535.6;5.59769;0.170667
20200902131916548_OBSJAROMER-R5_met.fits;2.75868;26543;5.81701;0.170667
20200902131920474_OBSJAROMER-R5_met.fits;2.95934;26543;5.93379;0.170667
20200902131935663_OBSJAROMER-R5_met.fits;2.81726;26547.4;6.43212;1.536
20200902131856922_OBSJAROMER-R5_snap.fits;3.10764;26547.4;6.34482;0
20200902131955290_OBSJAROMER-R5_met.fits;3.10764;26547.4;6.34482;0.170667
20200902132001946_OBSJAROMER-R5_met.fits;2.85577;26547.4;5.78906;0.170667
20200902132004164_OBSJAROMER-R5_met.fits;2.84556;26547.4;6.12017;0.170667
20200902132006554_OBSJAROMER-R5_met.fits;2.66747;26547.4;5.7331;0.170667
20200902132032495_OBSJAROMER-R5_met.fits;2.9889;26547.4;6.20432;0.170667
20200902132040175_OBSJAROMER-R5_met.fits;2.96276;26547.4;6.12959;1.36533
20200902132050244_OBSJAROMER-R5_met.fits;3.10538;26543;6.24874;0.170667
20200902131956996_OBSJAROMER-R5_snap.fits;2.7207;26543;4.54989;0
20200902132059972_OBSJAROMER-R5_met.fits;2.99839;26541.5;6.01801;0.170667
20200902132122500_OBSJAROMER-R5_met.fits;2.88904;26540;5.80121;0.170667
20200902132131546_OBSJAROMER-R5_met.fits;2.32105;26545.9;5.32893;0.170667
20200902132140420_OBSJAROMER-R5_met.fits;2.63452;26540;5.52273;0.170667
20200902132057071_OBSJAROMER-R5_snap.fits;2.86639;26532.7;3.63655;0
20200902132156634_OBSJAROMER-R5_met.fits;2.623;26543;5.33313;0.170667
20200902132214042_OBSJAROMER-R5_met.fits;2.61831;26543;5.43111;0.170667
20200902132217455_OBSJAROMER-R5_met.fits;3.20849;26544.4;6.58895;0.170667
20200902132222234_OBSJAROMER-R5_met.fits;2.80762;26547.4;5.66949;0.512
20200902132225988_OBSJAROMER-R5_met.fits;3.0401;26547.4;6.62655;0.170667
20200902132232474_OBSJAROMER-R5_met.fits;3.13214;26544.4;6.35522;0.170667
20200902132242031_OBSJAROMER-R5_met.fits;2.74118;26544.4;6.04931;0.170667
20200902132250735_OBSJAROMER-R5_met.fits;3.19753;26540;6.79752;0.853333
20200902132157146_OBSJAROMER-R5_snap.fits;3.18083;26547.4;5.29129;0
20200902132253807_OBSJAROMER-R5_met.fits;2.91055;26547.4;6.2287;0.170667
20200902132303364_OBSJAROMER-R5_met.fits;2.96763;26545.9;6.08731;0.170667
20200902132307119_OBSJAROMER-R5_met.fits;3.26283;26544.4;6.75598;0.170667
20200902132314628_OBSJAROMER-R5_met.fits;3.14705;26544.4;6.45266;0.853333
20200902132318042_OBSJAROMER-R5_met.fits;2.89681;26544.4;5.93962;0.170667
20200902132323844_OBSJAROMER-R5_met.fits;3.14768;26547.4;7.02538;0.170667
20200902132345690_OBSJAROMER-R5_met.fits;3.52338;26547.4;7.45663;0.170667
20200902132257220_OBSJAROMER-R5_snap.fits;2.63399;26547.4;5.64922;0
20200902132355588_OBSJAROMER-R5_met.fits;2.63399;26547.4;5.64922;0.170667
20200902132358490_OBSJAROMER-R5_met.fits;3.09177;26543;6.37547;0.170667
20200902132418628_OBSJAROMER-R5_met.fits;3.12256;26547.4;6.71278;0.170667
20200902132426308_OBSJAROMER-R5_met.fits;2.56005;26547.4;5.66849;0.170667
20200902132431599_OBSJAROMER-R5_met.fits;2.77118;26545.9;5.63591;1.87733
20200902132437402_OBSJAROMER-R5_met.fits;2.5883;26544.4;5.62107;0.170667
20200902132357295_OBSJAROMER-R5_snap.fits;3.29405;26521;3.06265;0
20200902132455322_OBSJAROMER-R5_met.fits;2.79947;26541.5;6.5676;0.170667
20200902132500612_OBSJAROMER-R5_met.fits;2.96203;26544.4;6.79153;0.170667
20200902132508634_OBSJAROMER-R5_met.fits;3.37562;26543;7.72274;0.170667
20200902132457370_OBSJAROMER-R5_snap.fits;3.19719;26545.9;4.9852;0
20200902132555226_OBSJAROMER-R5_met.fits;3.06102;26540;6.23652;0.170667
20200902132601370_OBSJAROMER-R5_met.fits;2.89879;26540;5.94318;0.341333
20200902132613828_OBSJAROMER-R5_met.fits;2.87625;26547.4;6.21101;0.170667
20200902132618266_OBSJAROMER-R5_met.fits;2.87367;26547.4;6.27679;0.170667
20200902132645231_OBSJAROMER-R5_met.fits;3.16519;26544.4;6.33561;0.170667
20200902132557444_OBSJAROMER-R5_snap.fits;2.89401;26540;4.89851;0
20200902132654106_OBSJAROMER-R5_met.fits;3.19282;26545.9;7.16494;0.170667
20200902132659908_OBSJAROMER-R5_met.fits;3.15856;26547.4;6.84713;1.19467
20200902132706052_OBSJAROMER-R5_met.fits;2.72222;26544.4;7.69415;0.170667
20200902132708612_OBSJAROMER-R5_met.fits;3.10403;26544.4;6.46458;0.170667
20200902132725338_OBSJAROMER-R5_met.fits;2.89733;26547.4;6.10082;0.170667
20200902132733018_OBSJAROMER-R5_met.fits;2.65734;26545.9;5.49912;0.170667
20200902132744452_OBSJAROMER-R5_met.fits;2.82724;26547.4;5.95508;1.19467
20200902132752303_OBSJAROMER-R5_met.fits;2.94792;26541.5;6.27928;0.170667
20200902132657519_OBSJAROMER-R5_snap.fits;3.36814;26523.9;3.54663;0
20200902132755546_OBSJAROMER-R5_met.fits;2.82833;26535.6;5.8486;0.170667
20200902132829508_OBSJAROMER-R5_met.fits;2.63755;26535.6;5.50784;0.170667
20200902132844868_OBSJAROMER-R5_met.fits;2.65158;26538.6;5.611;0.170667
20200902132757594_OBSJAROMER-R5_snap.fits;3.41253;26545.9;4.91333;0
20200902132856474_OBSJAROMER-R5_met.fits;2.94052;26544.4;6.07493;0.170667
20200902132859546_OBSJAROMER-R5_met.fits;2.92129;26547.4;6.07286;0.170667
20200902132918831_OBSJAROMER-R5_met.fits;2.9785;26547.4;6.6271;0.170667
20200902132922927_OBSJAROMER-R5_met.fits;2.87559;26547.4;6.46339;0.170667
20200902132925146_OBSJAROMER-R5_met.fits;3.23235;26545.9;6.66868;0.170667
20200902132930266_OBSJAROMER-R5_met.fits;2.69624;26547.4;5.89252;0.170667
20200902132932314_OBSJAROMER-R5_met.fits;2.79449;26543;6.04539;0.170667
20200902132938116_OBSJAROMER-R5_met.fits;2.98319;26545.9;6.13469;0.170667
20200902132857668_OBSJAROMER-R5_snap.fits;3.44972;26547.4;5.06937;0
20200902133006788_OBSJAROMER-R5_met.fits;3.05431;26547.4;6.1702;0.170667
20200902133013103_OBSJAROMER-R5_met.fits;2.77355;26547.4;5.76658;0.170667
20200902133032559_OBSJAROMER-R5_met.fits;2.87433;26545.9;6.24377;0.170667
20200902133034948_OBSJAROMER-R5_met.fits;3.21495;26547.4;6.76193;0.170667
20200902133038191_OBSJAROMER-R5_met.fits;2.7331;26541.5;5.46718;0.170667
20200902133045530_OBSJAROMER-R5_met.fits;2.47229;26544.4;6.13484;0.170667
20200902133052356_OBSJAROMER-R5_met.fits;2.83149;26543;5.67522;0.170667
20200902132957743_OBSJAROMER-R5_snap.fits;3.10353;26544.4;4.88169;0
20200902133057647_OBSJAROMER-R5_met.fits;2.95318;26541.5;5.92525;0.170667
20200902133107716_OBSJAROMER-R5_met.fits;2.57397;26547.4;5.76346;0.170667
20200902133112154_OBSJAROMER-R5_met.fits;2.7558;26545.9;5.65364;0.170667
20200902133121199_OBSJAROMER-R5_met.fits;2.91952;26545.9;6.26901;1.536
20200902133143556_OBSJAROMER-R5_met.fits;2.73751;26547.4;5.9905;0.170667
20200902133152943_OBSJAROMER-R5_met.fits;2.57458;26543;5.1905;0.170667
20200902133057818_OBSJAROMER-R5_snap.fits;3.0098;26537.1;5.53344;0
20200902133159770_OBSJAROMER-R5_met.fits;2.59382;26545.9;5.32264;0.170667
20200902133207962_OBSJAROMER-R5_met.fits;3.0246;26544.4;6.57622;0.170667
20200902133213935_OBSJAROMER-R5_met.fits;3.49271;26547.4;7.51225;0.170667
20200902133219908_OBSJAROMER-R5_met.fits;3.28449;26547.4;7.18967;0.170667
20200902133224175_OBSJAROMER-R5_met.fits;2.83489;26545.9;6.14737;0.170667
20200902133253359_OBSJAROMER-R5_met.fits;3.02359;26544.4;6.59732;0.170667
20200902133157892_OBSJAROMER-R5_snap.fits;3.73717;26538.6;4.93514;0
20200902133257455_OBSJAROMER-R5_met.fits;3.26942;26544.4;7.35548;1.19467
20200902133303599_OBSJAROMER-R5_met.fits;2.90306;26537.1;5.93522;0.170667
20200902133328175_OBSJAROMER-R5_met.fits;2.93653;26547.4;6.0097;0.512
20200902133342682_OBSJAROMER-R5_met.fits;3.10212;26547.4;6.33906;0.170667
20200902133257967_OBSJAROMER-R5_snap.fits;3.29436;26544.4;5.13195;0
20200902133411695_OBSJAROMER-R5_met.fits;2.9516;26537.1;6.60058;1.36533
20200902133426372_OBSJAROMER-R5_met.fits;3.00363;26543;6.35643;0.170667
20200902133437295_OBSJAROMER-R5_met.fits;3.2976;26547.4;6.82437;0.170667
20200902133439855_OBSJAROMER-R5_met.fits;2.71062;26547.4;5.77661;0.170667
20200902133358042_OBSJAROMER-R5_snap.fits;3.40096;26460.9;3.6029;0
20200902133458799_OBSJAROMER-R5_met.fits;3.06818;26547.4;6.47694;1.536
20200902133503748_OBSJAROMER-R5_met.fits;2.911;26547.4;6.00245;0.170667
20200902133516719_OBSJAROMER-R5_met.fits;3.13027;26547.4;6.96943;1.024
20200902133520474_OBSJAROMER-R5_met.fits;3.05007;26547.4;7.55394;1.87733
20200902133529007_OBSJAROMER-R5_met.fits;2.86727;26544.4;5.96309;0.170667
20200902133540783_OBSJAROMER-R5_met.fits;3.40123;26545.9;6.85047;0.853333
20200902133551876_OBSJAROMER-R5_met.fits;2.25799;26543;5.37459;2.73067
20200902133458116_OBSJAROMER-R5_snap.fits;3.28274;26538.6;4.82062;0
20200902133637615_OBSJAROMER-R5_met.fits;2.90218;26547.4;5.84494;0.170667
20200902133650415_OBSJAROMER-R5_met.fits;3.12781;26547.4;6.33167;0.170667
20200902133558191_OBSJAROMER-R5_snap.fits;2.945;26547.4;4.58996;0
20200902133703727_OBSJAROMER-R5_met.fits;2.57097;26547.4;5.52841;0.170667
20200902133725572_OBSJAROMER-R5_met.fits;2.74893;26545.9;5.74102;0.170667
20200902133730351_OBSJAROMER-R5_met.fits;2.95733;26545.9;6.18371;0.170667
20200902133741786_OBSJAROMER-R5_met.fits;3.1525;26547.4;6.71745;0.170667
20200902133658266_OBSJAROMER-R5_snap.fits;3.18277;26545.9;4.14305;0
20200902133755780_OBSJAROMER-R5_met.fits;3.0859;26545.9;6.73853;0.170667
20200902133803972_OBSJAROMER-R5_met.fits;2.71172;26543;6.26631;2.048
20200902133808068_OBSJAROMER-R5_met.fits;2.63117;26547.4;6.39423;0.170667
20200902133817967_OBSJAROMER-R5_met.fits;3.35151;26545.9;6.73529;0.341333
20200902133827183_OBSJAROMER-R5_met.fits;2.35112;26547.4;4.77059;0.341333
20200902133831791_OBSJAROMER-R5_met.fits;2.86637;26545.9;5.92175;0.170667
20200902133836911_OBSJAROMER-R5_met.fits;3.13519;26547.4;7.02599;0.170667
20200902133841690_OBSJAROMER-R5_met.fits;2.70352;26545.9;5.76013;0.170667
20200902133844591_OBSJAROMER-R5_met.fits;3.55792;26545.9;7.2818;0.170667
20200902133846639_OBSJAROMER-R5_met.fits;2.86538;26545.9;5.79817;1.19467
20200902133758340_OBSJAROMER-R5_snap.fits;3.20664;26547.4;3.84439;0
20200902133855172_OBSJAROMER-R5_met.fits;3.07841;26545.9;6.6264;0.170667
20200902133907631_OBSJAROMER-R5_met.fits;2.77794;26547.4;5.69806;0.170667
20200902133914287_OBSJAROMER-R5_met.fits;2.51651;26547.4;5.59921;0.170667
20200902133932207_OBSJAROMER-R5_met.fits;2.68397;26547.4;5.45099;0.170667
20200902133948079_OBSJAROMER-R5_met.fits;2.77108;26547.4;6.79877;1.36533
20200902133952687_OBSJAROMER-R5_met.fits;2.59304;26547.4;5.41977;0.170667
20200902133858415_OBSJAROMER-R5_snap.fits;2.59847;26547.4;4.65834;0
20200902133957978_OBSJAROMER-R5_met.fits;2.66503;26547.4;5.48346;0.170667
20200902134018799_OBSJAROMER-R5_met.fits;2.49009;26547.4;5.82742;0.170667
20200902134023578_OBSJAROMER-R5_met.fits;3.28558;26547.4;6.95453;0.170667
20200902133958490_OBSJAROMER-R5_snap.fits;3.24278;26547.4;3.39309;0
20200902134116826_OBSJAROMER-R5_met.fits;3.15712;26545.9;6.54655;0.170667
20200902134127578_OBSJAROMER-R5_met.fits;3.23752;26537.1;6.75387;0.170667
20200902134143791_OBSJAROMER-R5_met.fits;2.68082;26547.4;5.60141;0.170667
20200902134151471_OBSJAROMER-R5_met.fits;2.83151;26547.4;5.78044;0.170667
20200902134058564_OBSJAROMER-R5_snap.fits;3.18401;26523.9;4.74635;0
20200902134202394_OBSJAROMER-R5_met.fits;2.60202;26538.6;5.20962;0.170667
20200902134217583_OBSJAROMER-R5_met.fits;3.48388;26547.4;7.59532;0.170667
20200902134230212_OBSJAROMER-R5_met.fits;2.88414;26545.9;5.83458;0.170667
20200902134158639_OBSJAROMER-R5_snap.fits;3.46732;26547.4;3.85928;0
20200902134335748_OBSJAROMER-R5_met.fits;3.25385;26544.4;7.13007;0.170667
20200902134350938_OBSJAROMER-R5_met.fits;2.67414;26545.9;5.37125;0.170667
20200902134258714_OBSJAROMER-R5_snap.fits;3.59773;26526.9;3.41912;0
20200902134401519_OBSJAROMER-R5_met.fits;3.17724;26543;7.02047;0.170667
20200902134411759_OBSJAROMER-R5_met.fits;2.59111;26545.9;5.76086;0.170667
20200902134417220_OBSJAROMER-R5_met.fits;2.79811;26541.5;6.65167;0.170667
20200902134358788_OBSJAROMER-R5_snap.fits;3.28242;26534.2;3.62277;0
20200902134509103_OBSJAROMER-R5_met.fits;3.235;26547.4;6.77706;0.170667
20200902134458863_OBSJAROMER-R5_snap.fits;3.29921;26465.3;3.44083;0
20200902134607471_OBSJAROMER-R5_met.fits;2.88915;26538.6;5.9918;0.170667
20200902134630340_OBSJAROMER-R5_met.fits;3.414;26544.4;6.93922;0.170667
20200902134558938_OBSJAROMER-R5_snap.fits;3.5081;26482.9;2.875;0
20200902134703279_OBSJAROMER-R5_met.fits;2.50712;26540;5.91176;1.024
20200902134727514_OBSJAROMER-R5_met.fits;2.53165;26547.4;5.06643;0.170667
20200902134730074_OBSJAROMER-R5_met.fits;2.61946;26547.4;6.09333;0.170667
20200902134659012_OBSJAROMER-R5_snap.fits;3.46305;26543;4.28174;0
20200902134836122_OBSJAROMER-R5_met.fits;2.62925;26547.4;6.06862;2.048
20200902134759087_OBSJAROMER-R5_snap.fits;3.41872;26525.4;3.75101;0
20200902134907695_OBSJAROMER-R5_met.fits;2.5094;26540;6.02261;0.170667
20200902134938244_OBSJAROMER-R5_met.fits;2.81757;26547.4;5.92394;0.170667
20200902134859162_OBSJAROMER-R5_snap.fits;3.44058;26512.2;3.46651;0
20200902135012036_OBSJAROMER-R5_met.fits;2.66259;26515.1;6.44767;0.170667
20200902135045316_OBSJAROMER-R5_met.fits;2.96879;26543;6.27877;0.170667
20200902134959236_OBSJAROMER-R5_snap.fits;3.03542;26499;2.95005;0
20200902135141295_OBSJAROMER-R5_met.fits;3.12455;26547.4;6.84045;0.170667
20200902135059311_OBSJAROMER-R5_snap.fits;3.16854;26521;4.33126;0
20200902135159386_OBSJAROMER-R5_snap.fits;3.98869;26541.5;3.78733;0
20200902135336495_OBSJAROMER-R5_met.fits;2.85405;26545.9;6.13758;0.170667
20200902135259460_OBSJAROMER-R5_snap.fits;3.07611;26478.5;2.80291;0
20200902135404655_OBSJAROMER-R5_met.fits;3.11668;26547.4;6.4165;0.170667
20200902135435716_OBSJAROMER-R5_met.fits;2.96644;26547.4;6.05089;0.170667
