# file name; noise; peak f.; mag.; duration
20200902190012484_OBSJAROMER-R5_met.fits;2.86613;26531.2;5.76039;0.170667
20200902190103514_OBSJAROMER-R5_met.fits;2.50714;26531.2;7.0558;1.36533
20200902190022383_OBSJAROMER-R5_snap.fits;3.71604;26538.6;3.79452;0
20200902190136794_OBSJAROMER-R5_met.fits;3.10923;26531.2;6.26354;1.536
20200902190142084_OBSJAROMER-R5_met.fits;2.76017;26531.2;5.61242;1.024
20200902190152495_OBSJAROMER-R5_met.fits;2.69217;26532.7;5.92064;0.170667
20200902190209562_OBSJAROMER-R5_met.fits;2.91859;26531.2;5.975;1.70667
20200902190122458_OBSJAROMER-R5_snap.fits;3.10645;26534.2;4.73068;0
20200902190220143_OBSJAROMER-R5_met.fits;2.85208;26525.4;6.15857;0.170667
20200902190223215_OBSJAROMER-R5_met.fits;3.09841;26532.7;6.51289;1.536
20200902190238234_OBSJAROMER-R5_met.fits;3.3899;26531.2;6.84677;0.170667
20200902190242159_OBSJAROMER-R5_met.fits;2.52713;26532.7;6.11352;1.36533
20200902190248474_OBSJAROMER-R5_met.fits;2.77789;26532.7;5.9496;0.170667
20200902190222532_OBSJAROMER-R5_snap.fits;4.14235;26534.2;4.67565;0
20200902190326191_OBSJAROMER-R5_met.fits;3.1923;26532.7;6.89017;1.36533
20200902190330116_OBSJAROMER-R5_met.fits;3.04278;26531.2;6.10177;0.682667
20200902190336090_OBSJAROMER-R5_met.fits;2.82347;26532.7;6.92358;0.512
20200902190340698_OBSJAROMER-R5_met.fits;3.72945;26529.8;7.55726;4.43733
20200902190404250_OBSJAROMER-R5_met.fits;2.87343;26532.7;6.81459;0.341333
20200902190322607_OBSJAROMER-R5_snap.fits;3.43403;26532.7;4.19434;0
20200902190429508_OBSJAROMER-R5_met.fits;2.71015;26532.7;5.551;1.70667
20200902190433092_OBSJAROMER-R5_met.fits;3.24211;26532.7;7.59897;0.170667
20200902190436847_OBSJAROMER-R5_met.fits;3.108;26532.7;6.51365;0.170667
20200902190443162_OBSJAROMER-R5_met.fits;2.99773;26532.7;6.0572;0.170667
20200902190457498_OBSJAROMER-R5_met.fits;2.94009;26532.7;6.28353;0.170667
20200902190505178_OBSJAROMER-R5_met.fits;3.03107;26532.7;6.72632;0.170667
20200902190513882_OBSJAROMER-R5_met.fits;3.13319;26532.7;6.58796;0.170667
20200902190422682_OBSJAROMER-R5_snap.fits;3.50311;26532.7;4.35406;0
20200902190601839_OBSJAROMER-R5_met.fits;3.13789;26531.2;6.91412;0.170667
20200902190522756_OBSJAROMER-R5_snap.fits;3.62997;26532.7;4.06093;0
20200902190619418_OBSJAROMER-R5_met.fits;3.47297;26532.7;7.04988;0.170667
20200902190621636_OBSJAROMER-R5_met.fits;3.24335;26531.2;6.54364;0.170667
20200902190635290_OBSJAROMER-R5_met.fits;3.236;26531.2;6.60295;0.170667
20200902190642458_OBSJAROMER-R5_met.fits;3.37836;26531.2;7.26837;0.170667
20200902190701402_OBSJAROMER-R5_met.fits;2.90618;26526.9;6.91057;3.072
20200902190717103_OBSJAROMER-R5_met.fits;3.18401;26532.7;6.42848;0.170667
20200902190622831_OBSJAROMER-R5_snap.fits;3.54235;26532.7;6.08507;0
20200902190721370_OBSJAROMER-R5_met.fits;2.76313;26532.7;6.08507;0.170667
20200902190738095_OBSJAROMER-R5_met.fits;2.85151;26531.2;6.09863;0.170667
20200902190743727_OBSJAROMER-R5_met.fits;2.7803;26532.7;6.11255;1.87733
20200902190752943_OBSJAROMER-R5_met.fits;3.17767;26532.7;6.54533;0.682667
20200902190816666_OBSJAROMER-R5_met.fits;2.96525;26531.2;6.92195;0.512
20200902190722906_OBSJAROMER-R5_snap.fits;3.51829;26460.9;3.82957;0
20200902190855066_OBSJAROMER-R5_met.fits;3.2117;26532.7;6.56928;0.170667
20200902190917252_OBSJAROMER-R5_met.fits;3.41297;26531.2;7.49273;0.170667
20200902190822980_OBSJAROMER-R5_snap.fits;3.66156;26538.6;4.92339;0
20200902190927834_OBSJAROMER-R5_met.fits;3.4823;26531.2;7.28425;1.36533
20200902190948826_OBSJAROMER-R5_met.fits;3.13059;26532.7;6.38835;0.170667
20200902190953263_OBSJAROMER-R5_met.fits;3.21513;26531.2;6.73909;0.170667
20200902190956847_OBSJAROMER-R5_met.fits;3.065;26532.7;6.6694;0.170667
20200902191002991_OBSJAROMER-R5_met.fits;3.00214;26531.2;6.34797;0.853333
20200902191011354_OBSJAROMER-R5_met.fits;3.1317;26538.6;6.50213;0.170667
20200902190923055_OBSJAROMER-R5_snap.fits;3.14077;26531.2;4.48291;0
20200902191035418_OBSJAROMER-R5_met.fits;2.90032;26532.7;6.11838;0.170667
20200902191039684_OBSJAROMER-R5_met.fits;2.69064;26531.2;5.76154;0.170667
20200902191053338_OBSJAROMER-R5_met.fits;2.93066;26529.8;6.14058;0.170667
20200902191102724_OBSJAROMER-R5_met.fits;3.45861;26531.2;7.04654;1.70667
20200902191023130_OBSJAROMER-R5_snap.fits;4.30405;26531.2;7.57565;0
20200902191129178_OBSJAROMER-R5_met.fits;3.36299;26531.2;6.88269;0.170667
20200902191146586_OBSJAROMER-R5_met.fits;3.0311;26532.7;6.33968;0.170667
20200902191209114_OBSJAROMER-R5_met.fits;3.28443;26531.2;6.9991;1.70667
20200902191123204_OBSJAROMER-R5_snap.fits;3.58963;26531.2;3.84352;0
20200902191252463_OBSJAROMER-R5_met.fits;2.96276;26531.2;6.26535;0.170667
20200902191312772_OBSJAROMER-R5_met.fits;3.65094;26528.3;7.81741;0.170667
20200902191223279_OBSJAROMER-R5_snap.fits;3.56968;26531.2;6.32828;0
20200902191341274_OBSJAROMER-R5_met.fits;3.04023;26531.2;6.30326;0.170667
20200902191354244_OBSJAROMER-R5_met.fits;3.07866;26531.2;6.47407;2.56
20200902191406532_OBSJAROMER-R5_met.fits;3.37004;26532.7;6.86211;0.170667
20200902191323354_OBSJAROMER-R5_snap.fits;3.1617;26529.8;3.30018;0
20200902191500292_OBSJAROMER-R5_met.fits;2.66887;26535.6;6.86985;0.170667
20200902191423428_OBSJAROMER-R5_snap.fits;3.19975;26528.3;3.83036;0
20200902191527599_OBSJAROMER-R5_met.fits;2.98418;26529.8;6.49843;0.170667
20200902191558831_OBSJAROMER-R5_met.fits;3.00773;26528.3;6.23464;3.24267
20200902191609071_OBSJAROMER-R5_met.fits;3.43473;26528.3;7.09808;0.170667
20200902191618799_OBSJAROMER-R5_met.fits;3.58282;26528.3;7.2644;0.170667
20200902191523503_OBSJAROMER-R5_snap.fits;3.12653;26515.1;4.30811;0
20200902191621700_OBSJAROMER-R5_met.fits;2.99044;26529.8;6.117;0.170667
20200902191630234_OBSJAROMER-R5_met.fits;3.1371;26529.8;6.49353;1.19467
20200902191654127_OBSJAROMER-R5_met.fits;2.99071;26529.8;6.00617;0.170667
20200902191705732_OBSJAROMER-R5_met.fits;2.93515;26528.3;6.88006;0.170667
20200902191709999_OBSJAROMER-R5_met.fits;3.50646;26529.8;7.17835;0.170667
20200902191623578_OBSJAROMER-R5_snap.fits;3.73766;26538.6;5.52593;0
20200902191744132_OBSJAROMER-R5_met.fits;3.41906;26528.3;6.96154;0.170667
20200902191802394_OBSJAROMER-R5_met.fits;2.63461;26526.9;6.78235;0.170667
20200902191809050_OBSJAROMER-R5_met.fits;2.60333;26526.9;5.36858;0.170667
20200902191723652_OBSJAROMER-R5_snap.fits;3.46677;26526.9;3.61089;0
20200902191824922_OBSJAROMER-R5_met.fits;3.30509;26526.9;7.09106;0.170667
20200902191829530_OBSJAROMER-R5_met.fits;2.74096;26526.9;5.80762;0.341333
20200902191836186_OBSJAROMER-R5_met.fits;3.20433;26526.9;6.55794;1.024
20200902191839428_OBSJAROMER-R5_met.fits;3.11385;26526.9;7.43613;0.170667
20200902191846938_OBSJAROMER-R5_met.fits;3.14628;26526.9;6.62772;0.170667
20200902191852911_OBSJAROMER-R5_met.fits;3.51494;26526.9;7.52223;0.170667
20200902191905882_OBSJAROMER-R5_met.fits;2.58289;26535.6;6.34161;0.170667
20200902191823727_OBSJAROMER-R5_snap.fits;3.74146;26526.9;5.98083;0
20200902191926874_OBSJAROMER-R5_met.fits;3.25254;26526.9;6.54679;0.853333
20200902191938308_OBSJAROMER-R5_met.fits;3.40672;26526.9;6.84928;0.341333
20200902191945306_OBSJAROMER-R5_met.fits;3.22657;26526.9;6.79295;0.170667
20200902191923802_OBSJAROMER-R5_snap.fits;3.20687;26525.4;5.13356;0
20200902192024218_OBSJAROMER-R5_met.fits;2.73368;26525.4;5.808;0.170667
20200902192029167_OBSJAROMER-R5_met.fits;3.06601;26525.4;6.34559;1.70667
20200902192036164_OBSJAROMER-R5_met.fits;2.9029;26525.4;6.13276;1.70667
20200902192051695_OBSJAROMER-R5_met.fits;2.98203;26525.4;6.1676;1.36533
20200902192103983_OBSJAROMER-R5_met.fits;3.39933;26526.9;7.39714;0.170667
20200902192107226_OBSJAROMER-R5_met.fits;2.90379;26525.4;6.31933;0.170667
20200902192023876_OBSJAROMER-R5_snap.fits;3.32837;26526.9;4.98391;0
20200902192121391_OBSJAROMER-R5_met.fits;2.97398;26525.4;6.06126;1.70667
20200902192127706_OBSJAROMER-R5_met.fits;3.37244;26525.4;7.48141;0.170667
20200902192135044_OBSJAROMER-R5_met.fits;3.05254;26525.4;6.21828;0.170667
20200902192123951_OBSJAROMER-R5_snap.fits;3.82103;26525.4;4.89078;0
20200902192226244_OBSJAROMER-R5_met.fits;3.46314;26525.4;7.6049;0.170667
20200902192234607_OBSJAROMER-R5_met.fits;3.05997;26525.4;6.69576;0.170667
20200902192240239_OBSJAROMER-R5_met.fits;3.3597;26521;6.87238;1.19467
20200902192254234_OBSJAROMER-R5_met.fits;3.12044;26523.9;6.60962;0.170667
20200902192224026_OBSJAROMER-R5_snap.fits;3.45277;26525.4;5.05283;0
20200902192320858_OBSJAROMER-R5_met.fits;3.52755;26525.4;7.26111;0.170667
20200902192329732_OBSJAROMER-R5_met.fits;3.03505;26523.9;6.77213;0.170667
20200902192345092_OBSJAROMER-R5_met.fits;2.83382;26525.4;6.28425;0.170667
20200902192348847_OBSJAROMER-R5_met.fits;2.92797;26525.4;6.21567;0.853333
20200902192355162_OBSJAROMER-R5_met.fits;2.95258;26525.4;6.86987;0.682667
20200902192406767_OBSJAROMER-R5_met.fits;3.02798;26525.4;6.24603;1.19467
20200902192410351_OBSJAROMER-R5_met.fits;3.06888;26529.8;6.17379;0.170667
20200902192324100_OBSJAROMER-R5_snap.fits;3.35222;26522.5;4.95283;0
20200902192423322_OBSJAROMER-R5_met.fits;3.07157;26526.9;6.46541;0.170667
20200902192427076_OBSJAROMER-R5_met.fits;2.79712;26525.4;6.2451;0.170667
20200902192430148_OBSJAROMER-R5_met.fits;3.23856;26525.4;7.17832;0.170667
20200902192448751_OBSJAROMER-R5_met.fits;2.99852;26523.9;6.52984;0.170667
20200902192458820_OBSJAROMER-R5_met.fits;3.19409;26525.4;6.69957;0.170667
20200902192510255_OBSJAROMER-R5_met.fits;2.86296;26525.4;5.83343;0.170667
20200902192424175_OBSJAROMER-R5_snap.fits;3.93068;26525.4;6.43086;0
20200902192525103_OBSJAROMER-R5_met.fits;2.6069;26526.9;5.47004;0.170667
20200902192531759_OBSJAROMER-R5_met.fits;3.03041;26525.4;6.18759;0.170667
20200902192534831_OBSJAROMER-R5_met.fits;2.75289;26525.4;5.80572;0.170667
20200902192548826_OBSJAROMER-R5_met.fits;2.83174;26525.4;6.01894;0.170667
20200902192551215_OBSJAROMER-R5_met.fits;3.09352;26525.4;6.72377;0.170667
20200902192558042_OBSJAROMER-R5_met.fits;2.70869;26521;5.62513;0.170667
20200902192614767_OBSJAROMER-R5_met.fits;3.14522;26526.9;6.50684;1.70667
20200902192524250_OBSJAROMER-R5_snap.fits;3.47785;26526.9;4.57962;0
20200902192639172_OBSJAROMER-R5_met.fits;2.9709;26526.9;6.07393;1.19467
20200902192702724_OBSJAROMER-R5_met.fits;2.74652;26526.9;5.78605;0.170667
20200902192706138_OBSJAROMER-R5_met.fits;2.7145;26525.4;6.26791;0.170667
20200902192713988_OBSJAROMER-R5_met.fits;3.47638;26526.9;7.42809;0.170667
20200902192719450_OBSJAROMER-R5_met.fits;3.24999;26526.9;7.1039;0.170667
20200902192624324_OBSJAROMER-R5_snap.fits;3.26508;26525.4;5.69539;0
20200902192724058_OBSJAROMER-R5_met.fits;2.94456;26525.4;6.36787;0.170667
20200902192737199_OBSJAROMER-R5_met.fits;3.07799;26513.7;6.35847;0.170667
20200902192740783_OBSJAROMER-R5_met.fits;3.16694;26523.9;6.78883;0.170667
20200902192748975_OBSJAROMER-R5_met.fits;2.94459;26526.9;6.17723;1.024
20200902192755631_OBSJAROMER-R5_met.fits;3.12177;26525.4;6.5013;0.170667
20200902192759727_OBSJAROMER-R5_met.fits;2.9922;26525.4;6.50946;0.170667
20200902192808943_OBSJAROMER-R5_met.fits;2.89894;26525.4;5.86818;0.170667
20200902192815428_OBSJAROMER-R5_met.fits;3.10557;26525.4;6.47954;0.170667
20200902192818330_OBSJAROMER-R5_met.fits;2.86769;26526.9;6.18395;0.170667
20200902192724399_OBSJAROMER-R5_snap.fits;3.55701;26523.9;4.63684;0
20200902192827887_OBSJAROMER-R5_met.fits;3.12003;26525.4;6.27736;0.170667
20200902192829935_OBSJAROMER-R5_met.fits;3.12164;26525.4;7.28597;0.170667
20200902192835396_OBSJAROMER-R5_met.fits;3.0674;26525.4;6.32632;0.170667
20200902192840858_OBSJAROMER-R5_met.fits;2.8158;26525.4;6.30931;1.70667
20200902192849050_OBSJAROMER-R5_met.fits;3.44416;26525.4;7.10864;0.170667
20200902192914991_OBSJAROMER-R5_met.fits;3.43961;26526.9;6.89556;0.170667
20200902192920452_OBSJAROMER-R5_met.fits;2.90112;26526.9;6.23268;0.170667
20200902192824474_OBSJAROMER-R5_snap.fits;3.06759;26525.4;5.27081;0
20200902192928303_OBSJAROMER-R5_met.fits;2.85849;26526.9;5.72069;0.170667
20200902192938372_OBSJAROMER-R5_met.fits;3.47297;26525.4;7.34988;3.24267
20200902193006191_OBSJAROMER-R5_met.fits;3.12565;26526.9;6.64519;0.170667
20200902192924548_OBSJAROMER-R5_snap.fits;4.28025;26523.9;5.30514;0
20200902193021892_OBSJAROMER-R5_met.fits;2.78347;26526.9;5.73798;0.170667
20200902193024964_OBSJAROMER-R5_met.fits;2.87062;26526.9;5.99223;0.170667
20200902193028378_OBSJAROMER-R5_met.fits;3.39263;26522.5;6.78787;0.170667
20200902193036228_OBSJAROMER-R5_met.fits;3.21989;26543;6.48053;0.170667
20200902193040154_OBSJAROMER-R5_met.fits;2.87697;26525.4;5.93708;0.170667
20200902193051247_OBSJAROMER-R5_met.fits;3.33144;26525.4;6.71391;2.048
20200902193104730_OBSJAROMER-R5_met.fits;3.00195;26526.9;6.01191;0.170667
20200902193120431_OBSJAROMER-R5_met.fits;2.72573;26526.9;5.88553;0.170667
20200902193024623_OBSJAROMER-R5_snap.fits;3.62189;26528.3;5.90903;0
20200902193127087_OBSJAROMER-R5_met.fits;3.02468;26526.9;7.26029;0.170667
20200902193132036_OBSJAROMER-R5_met.fits;2.78248;26526.9;6.14951;0.170667
20200902193142959_OBSJAROMER-R5_met.fits;2.99609;26525.4;6.37628;3.24267
20200902193148932_OBSJAROMER-R5_met.fits;3.31021;26526.9;6.72523;0.170667
20200902193205146_OBSJAROMER-R5_met.fits;3.31931;26528.3;6.65139;0.170667
20200902193208900_OBSJAROMER-R5_met.fits;2.96117;26531.2;5.96272;1.19467
20200902193214532_OBSJAROMER-R5_met.fits;3.31102;26528.3;6.91061;0.170667
20200902193218116_OBSJAROMER-R5_met.fits;3.17366;26523.9;6.35652;1.536
20200902193124698_OBSJAROMER-R5_snap.fits;3.5552;26538.6;5.12998;0
20200902193226820_OBSJAROMER-R5_met.fits;3.45669;26528.3;7.30321;0.170667
20200902193240644_OBSJAROMER-R5_met.fits;2.99996;26526.9;6.06238;0.170667
20200902193253103_OBSJAROMER-R5_met.fits;2.73556;26529.8;5.94422;0.170667
20200902193224772_OBSJAROMER-R5_snap.fits;3.41412;26528.3;4.28636;0
20200902193337476_OBSJAROMER-R5_met.fits;2.84857;26528.3;6.48908;1.87733
20200902193355396_OBSJAROMER-R5_met.fits;3.47423;26528.3;7.34583;2.048
20200902193408196_OBSJAROMER-R5_met.fits;3.23984;26528.3;6.54023;0.170667
20200902193412463_OBSJAROMER-R5_met.fits;3.7446;26528.3;7.64597;0.170667
20200902193324847_OBSJAROMER-R5_snap.fits;3.79168;26526.9;5.25162;0
20200902193435674_OBSJAROMER-R5_met.fits;3.12634;26534.2;7.03939;0.853333
20200902193444036_OBSJAROMER-R5_met.fits;2.69864;26528.3;5.78261;0.170667
20200902193456836_OBSJAROMER-R5_met.fits;3.55638;26528.3;7.45244;0.170667
20200902193511514_OBSJAROMER-R5_met.fits;3.02114;26528.3;6.40573;0.170667
20200902193517316_OBSJAROMER-R5_met.fits;3.7192;26529.8;8.15502;0.170667
20200902193424922_OBSJAROMER-R5_snap.fits;3.62075;26506.3;3.5443;0
20200902193531140_OBSJAROMER-R5_met.fits;2.77673;26528.3;5.69591;0.170667
20200902193538308_OBSJAROMER-R5_met.fits;3.36399;26528.3;6.96339;0.170667
20200902193550426_OBSJAROMER-R5_met.fits;2.91054;26528.3;6.55213;0.170667
20200902193556570_OBSJAROMER-R5_met.fits;3.54577;26528.3;7.44609;0.170667
20200902193617903_OBSJAROMER-R5_met.fits;3.15693;26528.3;7.44166;0.341333
20200902193620804_OBSJAROMER-R5_met.fits;3.34823;26526.9;7.2745;0.170667
20200902193524996_OBSJAROMER-R5_snap.fits;3.30288;26526.9;4.91005;0
20200902193630703_OBSJAROMER-R5_met.fits;3.80011;26531.2;8.13825;0.341333
20200902193635311_OBSJAROMER-R5_met.fits;3.33768;26526.9;6.78125;0.170667
20200902193646575_OBSJAROMER-R5_met.fits;3.72912;26526.9;7.72718;0.170667
20200902193651012_OBSJAROMER-R5_met.fits;3.37919;26528.3;6.77544;0.170667
20200902193700570_OBSJAROMER-R5_met.fits;2.89082;26525.4;6.41649;0.170667
20200902193709786_OBSJAROMER-R5_met.fits;3.12407;26526.9;6.69012;0.170667
20200902193716100_OBSJAROMER-R5_met.fits;2.951;26526.9;5.9692;0.512
20200902193625071_OBSJAROMER-R5_snap.fits;3.58195;26531.2;4.96147;0
20200902193724975_OBSJAROMER-R5_met.fits;3.40563;26526.9;6.9967;0.170667
20200902193734191_OBSJAROMER-R5_met.fits;2.89982;26528.3;6.74472;0.170667
20200902193739482_OBSJAROMER-R5_met.fits;3.31845;26526.9;6.66446;0.170667
20200902193758426_OBSJAROMER-R5_met.fits;3.04474;26526.9;7.32838;1.19467
20200902193802522_OBSJAROMER-R5_met.fits;2.879;26526.9;5.83571;0.170667
20200902193809178_OBSJAROMER-R5_met.fits;2.99707;26526.9;6.44591;0.170667
20200902193818052_OBSJAROMER-R5_met.fits;3.38926;26523.9;6.91803;0.170667
20200902193725146_OBSJAROMER-R5_snap.fits;3.68455;26503.4;4.31847;0
20200902193821807_OBSJAROMER-R5_met.fits;2.87828;26518.1;5.98864;0.170667
20200902193837167_OBSJAROMER-R5_met.fits;3.22369;26526.9;6.66412;0.170667
20200902193848772_OBSJAROMER-R5_met.fits;3.22865;26525.4;6.81033;0.341333
20200902193851844_OBSJAROMER-R5_met.fits;3.21261;26525.4;6.77065;0.170667
20200902193900719_OBSJAROMER-R5_met.fits;2.85251;26521;6.22176;0.682667
20200902193908570_OBSJAROMER-R5_met.fits;2.74996;26526.9;5.79328;0.853333
20200902193825220_OBSJAROMER-R5_snap.fits;3.57705;26526.9;4.80246;0
20200902193923247_OBSJAROMER-R5_met.fits;3.31972;26525.4;7.68407;0.170667
20200902193942532_OBSJAROMER-R5_met.fits;3.14593;26525.4;7.01147;0.170667
20200902193945092_OBSJAROMER-R5_met.fits;2.80304;26525.4;6.14872;0.170667
20200902194002842_OBSJAROMER-R5_met.fits;2.7452;26525.4;6.05358;1.024
20200902193925295_OBSJAROMER-R5_snap.fits;3.184;26538.6;5.23423;0
20200902194028783_OBSJAROMER-R5_met.fits;3.35876;26523.9;7.07004;0.170667
20200902194102234_OBSJAROMER-R5_met.fits;3.0733;26523.9;6.26485;0.853333
20200902194111279_OBSJAROMER-R5_met.fits;3.08687;26521;6.25711;0.170667
20200902194114522_OBSJAROMER-R5_met.fits;3.43689;26525.4;7.50291;0.170667
20200902194119642_OBSJAROMER-R5_met.fits;3.21098;26525.4;7.04945;0.341333
20200902194025370_OBSJAROMER-R5_snap.fits;4.03468;26526.9;4.51404;0
20200902194123226_OBSJAROMER-R5_met.fits;3.00924;26502;6.38004;0.170667
20200902194125444_OBSJAROMER-R5_met.fits;3.02467;26525.4;6.5732;0.170667
20200902194132612_OBSJAROMER-R5_met.fits;2.86932;26525.4;6.75931;0.170667
20200902194143535_OBSJAROMER-R5_met.fits;3.32345;26526.9;6.73496;0.170667
20200902194150703_OBSJAROMER-R5_met.fits;3.02822;26522.5;6.13781;1.36533
20200902194200772_OBSJAROMER-R5_met.fits;3.15641;26522.5;6.47038;0.170667
20200902194205039_OBSJAROMER-R5_met.fits;3.29463;26523.9;6.85384;0.170667
20200902194125444_OBSJAROMER-R5_snap.fits;3.23054;26523.9;4.60157;0
20200902194226372_OBSJAROMER-R5_met.fits;2.85005;26523.9;6.0992;0.170667
20200902194230127_OBSJAROMER-R5_met.fits;2.8122;26523.9;5.71156;12.6293
20200902194244804_OBSJAROMER-R5_met.fits;2.96629;26523.9;6.59594;1.36533
20200902194311599_OBSJAROMER-R5_met.fits;2.62607;26522.5;5.38626;0.170667
20200902194313988_OBSJAROMER-R5_met.fits;3.55778;26525.4;7.3647;2.56
20200902194225519_OBSJAROMER-R5_snap.fits;3.36946;26523.9;5.39312;0
20200902194327300_OBSJAROMER-R5_met.fits;2.86907;26525.4;6.23392;0.170667
20200902194330372_OBSJAROMER-R5_met.fits;2.87987;26523.9;5.95429;1.70667
20200902194337199_OBSJAROMER-R5_met.fits;3.42814;26523.9;7.1242;1.19467
20200902194348122_OBSJAROMER-R5_met.fits;2.86082;26525.4;5.89146;0.170667
20200902194354778_OBSJAROMER-R5_met.fits;2.96562;26523.9;5.99835;0.853333
20200902194409114_OBSJAROMER-R5_met.fits;2.91369;26523.9;6.36785;1.87733
20200902194416794_OBSJAROMER-R5_met.fits;3.07885;26525.4;6.17947;0.341333
20200902194325594_OBSJAROMER-R5_snap.fits;2.80833;26522.5;5.65758;0
20200902194424132_OBSJAROMER-R5_met.fits;2.80833;26522.5;5.65758;0.170667
20200902194442564_OBSJAROMER-R5_met.fits;2.84198;26522.5;6.87119;0.170667
20200902194449732_OBSJAROMER-R5_met.fits;3.04359;26522.5;6.15925;0.170667
20200902194521135_OBSJAROMER-R5_met.fits;3.19816;26522.5;6.55766;0.170667
20200902194425668_OBSJAROMER-R5_snap.fits;3.65721;26521;5.29015;0
20200902194532058_OBSJAROMER-R5_met.fits;3.41177;26523.9;6.85091;0.853333
20200902194541956_OBSJAROMER-R5_met.fits;3.23582;26521;6.47302;1.024
20200902194551684_OBSJAROMER-R5_met.fits;3.11375;26521;6.7759;0.512
20200902194554756_OBSJAROMER-R5_met.fits;2.97998;26522.5;6.46199;0.170667
20200902194525743_OBSJAROMER-R5_snap.fits;3.87997;26519.5;4.29337;0
20200902194622746_OBSJAROMER-R5_met.fits;3.25349;26521;6.82033;0.170667
20200902194632644_OBSJAROMER-R5_met.fits;3.0214;26519.5;6.16485;0.170667
20200902194640666_OBSJAROMER-R5_met.fits;3.30802;26519.5;6.91432;0.170667
20200902194645615_OBSJAROMER-R5_met.fits;3.15697;26516.6;6.32995;0.170667
20200902194648175_OBSJAROMER-R5_met.fits;3.15372;26521;6.62666;0.170667
20200902194705412_OBSJAROMER-R5_met.fits;3.43228;26519.5;6.86571;0.170667
20200902194720431_OBSJAROMER-R5_met.fits;3.32389;26519.5;6.66127;0.170667
20200902194625818_OBSJAROMER-R5_snap.fits;3.30843;26519.5;5.31334;0
20200902194740399_OBSJAROMER-R5_met.fits;3.05124;26519.5;6.85805;0.170667
20200902194757295_OBSJAROMER-R5_met.fits;3.07669;26519.5;6.21149;3.072
20200902194811631_OBSJAROMER-R5_met.fits;2.821;26519.5;6.16722;0.170667
20200902194817946_OBSJAROMER-R5_met.fits;2.93291;26521;5.89141;1.87733
20200902194821700_OBSJAROMER-R5_met.fits;3.20266;26519.5;7.37559;0.341333
20200902194725892_OBSJAROMER-R5_snap.fits;3.76153;26482.9;4.41218;0
20200902194826991_OBSJAROMER-R5_met.fits;2.98982;26518.1;6.48518;0.853333
20200902194838767_OBSJAROMER-R5_met.fits;3.45193;26521;7.7286;1.70667
20200902194844399_OBSJAROMER-R5_met.fits;3.42098;26519.5;7.14824;0.170667
20200902194854639_OBSJAROMER-R5_met.fits;3.15355;26519.5;6.84907;0.170667
20200902194911364_OBSJAROMER-R5_met.fits;3.23292;26519.5;6.6063;0.170667
20200902194914095_OBSJAROMER-R5_met.fits;2.89513;26519.5;6.16215;0.682667
20200902194921434_OBSJAROMER-R5_met.fits;2.92101;26529.8;5.88144;0.170667
20200902194825967_OBSJAROMER-R5_snap.fits;3.68348;26519.5;5.28483;0
20200902194934234_OBSJAROMER-R5_met.fits;2.98321;26518.1;6.37742;0.170667
20200902194941402_OBSJAROMER-R5_met.fits;3.33492;26519.5;7.36037;0.170667
20200902194953178_OBSJAROMER-R5_met.fits;3.15245;26519.5;6.87245;0.170667
20200902194955908_OBSJAROMER-R5_met.fits;2.80005;26519.5;6.19854;0.341333
20200902195005124_OBSJAROMER-R5_met.fits;3.27856;26519.5;6.67949;2.048
20200902195018948_OBSJAROMER-R5_met.fits;3.22668;26519.5;6.72608;0.170667
20200902194926042_OBSJAROMER-R5_snap.fits;3.99921;26518.1;4.78026;0
20200902195029871_OBSJAROMER-R5_met.fits;2.9267;26518.1;7.08492;0.170667
20200902195046596_OBSJAROMER-R5_met.fits;3.03315;26519.5;6.25667;0.170667
20200902195056495_OBSJAROMER-R5_met.fits;2.75171;26518.1;5.83405;0.341333
20200902195105199_OBSJAROMER-R5_met.fits;2.45855;26528.3;5.04432;0.170667
20200902195026116_OBSJAROMER-R5_snap.fits;3.11397;26519.5;5.60558;0
20200902195132676_OBSJAROMER-R5_met.fits;2.96456;26518.1;6.31261;0.512
20200902195139674_OBSJAROMER-R5_met.fits;2.92861;26518.1;5.86;0.170667
20200902195157935_OBSJAROMER-R5_met.fits;2.98492;26519.5;6.39547;0.170667
20200902195209711_OBSJAROMER-R5_met.fits;3.02175;26516.6;7.30456;0.341333
20200902195126191_OBSJAROMER-R5_snap.fits;4.45383;26518.1;4.48822;0
20200902195221146_OBSJAROMER-R5_met.fits;2.91887;26512.2;6.56946;1.87733
20200902195239236_OBSJAROMER-R5_met.fits;3.74432;26518.1;7.74759;1.024
20200902195255279_OBSJAROMER-R5_met.fits;2.83095;26518.1;5.69203;0.170667
20200902195309103_OBSJAROMER-R5_met.fits;3.52762;26518.1;7.56495;0.170667
20200902195226266_OBSJAROMER-R5_snap.fits;3.3091;26516.6;5.32838;0
20200902195337946_OBSJAROMER-R5_met.fits;2.94252;26516.6;5.89386;0.170667
20200902195340676_OBSJAROMER-R5_met.fits;3.88221;26519.5;8.30018;0.512
20200902195344943_OBSJAROMER-R5_met.fits;3.32393;26516.6;6.66076;1.36533
20200902195414980_OBSJAROMER-R5_met.fits;3.18757;26519.5;6.45775;0.170667
20200902195417882_OBSJAROMER-R5_met.fits;3.17048;26516.6;6.57111;1.536
20200902195326340_OBSJAROMER-R5_snap.fits;3.35325;26531.2;4.58352;0
