# file name; noise; peak f.; mag.; duration
20200902060020804_OBSJAROMER-R5_met.fits;3.1148;26523.9;6.98381;0.170667
20200902060045722_OBSJAROMER-R5_met.fits;3.0871;26499;6.3241;0.170667
20200902060051354_OBSJAROMER-R5_met.fits;3.57465;26494.6;7.18799;0.170667
20200902060055108_OBSJAROMER-R5_met.fits;2.64239;26494.6;5.99685;0.170667
20200902060103300_OBSJAROMER-R5_met.fits;2.93062;26494.6;7.33076;0.170667
20200902060110298_OBSJAROMER-R5_met.fits;2.82916;26493.2;6.25355;1.19467
20200902060024218_OBSJAROMER-R5_snap.fits;3.20029;26497.6;4.24624;0
20200902060131290_OBSJAROMER-R5_met.fits;2.91596;26494.6;6.49604;5.97333
20200902060157060_OBSJAROMER-R5_met.fits;2.89714;26494.6;6.10053;0.170667
20200902060159791_OBSJAROMER-R5_met.fits;2.87265;26494.6;6.39776;0.170667
20200902060210202_OBSJAROMER-R5_met.fits;2.94859;26491.7;6.15398;0.170667
20200902060124292_OBSJAROMER-R5_snap.fits;3.15759;26494.6;2.85737;0
20200902060253722_OBSJAROMER-R5_met.fits;3.15;26496.1;6.42517;0.170667
20200902060258842_OBSJAROMER-R5_met.fits;2.72256;26494.6;5.63485;0.170667
20200902060224367_OBSJAROMER-R5_snap.fits;3.17898;26477.1;3.42909;0
20200902060323247_OBSJAROMER-R5_met.fits;3.25539;26496.1;7.05769;0.170667
20200902060329903_OBSJAROMER-R5_met.fits;2.65747;26494.6;5.49159;0.170667
20200902060401306_OBSJAROMER-R5_met.fits;3.26108;26494.6;6.95971;0.512
20200902060417007_OBSJAROMER-R5_met.fits;2.62927;26496.1;5.40176;0.170667
20200902060324442_OBSJAROMER-R5_snap.fits;3.62727;26496.1;3.23073;0
20200902060435268_OBSJAROMER-R5_met.fits;2.8123;26496.1;5.65033;0.170667
20200902060424516_OBSJAROMER-R5_snap.fits;3.79003;26497.6;4.42708;0
20200902060521860_OBSJAROMER-R5_met.fits;3.05055;26491.7;6.41028;0.170667
20200902060524591_OBSJAROMER-R5_snap.fits;3.16495;26497.6;2.64357;0
20200902060645828_OBSJAROMER-R5_met.fits;2.6106;26497.6;5.4558;0.170667
20200902060624666_OBSJAROMER-R5_snap.fits;2.91155;26499;4.16719;0
20200902060721668_OBSJAROMER-R5_met.fits;2.9245;26497.6;5.92339;0.170667
20200902060736687_OBSJAROMER-R5_met.fits;2.78378;26499;5.61313;0.170667
20200902060746244_OBSJAROMER-R5_met.fits;3.14962;26499;6.54504;0.170667
20200902060750340_OBSJAROMER-R5_met.fits;2.8604;26500.5;5.84303;0.170667
20200902060756143_OBSJAROMER-R5_met.fits;2.76654;26499;5.63394;0.170667
20200902060817135_OBSJAROMER-R5_met.fits;2.6127;26499;5.32533;0.341333
20200902060724740_OBSJAROMER-R5_snap.fits;2.75701;26499;3.22712;0
20200902060828570_OBSJAROMER-R5_met.fits;2.54312;26499;5.57814;0.170667
20200902060844612_OBSJAROMER-R5_met.fits;3.18153;26499;6.94527;0.170667
20200902060850244_OBSJAROMER-R5_met.fits;2.79392;26503.4;5.69068;0.170667
20200902060855023_OBSJAROMER-R5_met.fits;2.84652;26496.1;6.39692;0.170667
20200902060902020_OBSJAROMER-R5_met.fits;2.77984;26499;5.97097;0.170667
20200902060824815_OBSJAROMER-R5_snap.fits;3.32156;26499;3.44889;0
20200902060950148_OBSJAROMER-R5_met.fits;2.68041;26499;5.66171;0.170667
20200902061014212_OBSJAROMER-R5_met.fits;3.50982;26497.6;7.37994;0.170667
20200902060924890_OBSJAROMER-R5_snap.fits;3.37114;26500.5;5.46314;0
20200902061054148_OBSJAROMER-R5_met.fits;2.53503;26500.5;5.57549;0.170667
20200902061119919_OBSJAROMER-R5_met.fits;2.99456;26497.6;6.58857;1.36533
20200902061024964_OBSJAROMER-R5_snap.fits;3.41811;26500.5;3.22678;0
20200902061135620_OBSJAROMER-R5_met.fits;3.11363;26502;6.32461;0.170667
20200902061144324_OBSJAROMER-R5_met.fits;3.14313;26500.5;6.44722;0.170667
20200902061151663_OBSJAROMER-R5_met.fits;2.40859;26500.5;5.65726;6.656
20200902061206170_OBSJAROMER-R5_met.fits;2.6723;26500.5;5.36051;0.170667
20200902061210266_OBSJAROMER-R5_met.fits;3.03057;26503.4;6.09917;0.170667
20200902061125039_OBSJAROMER-R5_snap.fits;3.46046;26500.5;4.9855;0
20200902061221700_OBSJAROMER-R5_met.fits;3.07336;26500.5;6.19103;0.170667
20200902061225796_OBSJAROMER-R5_met.fits;2.77485;26500.5;5.7596;0.170667
20200902061230234_OBSJAROMER-R5_met.fits;3.33841;26499;6.89164;0.512
20200902061303514_OBSJAROMER-R5_met.fits;3.57067;26500.5;7.72032;0.170667
20200902061225114_OBSJAROMER-R5_snap.fits;3.52638;26502;4.56631;0
20200902061359834_OBSJAROMER-R5_met.fits;3.00039;26502;6.96158;0.170667
20200902061417754_OBSJAROMER-R5_met.fits;3.13248;26502;6.34572;1.36533
20200902061325188_OBSJAROMER-R5_snap.fits;2.9532;26502;4.25711;0
20200902061459567_OBSJAROMER-R5_met.fits;3.03;26500.5;6.26653;0.170667
20200902061508783_OBSJAROMER-R5_met.fits;2.60021;26502;5.21625;0.170667
20200902061519706_OBSJAROMER-R5_met.fits;2.95378;26500.5;6.34414;1.36533
20200902061425263_OBSJAROMER-R5_snap.fits;3.63363;26500.5;5.80165;0
20200902061524314_OBSJAROMER-R5_met.fits;3.1676;26500.5;6.38837;1.536
20200902061533188_OBSJAROMER-R5_met.fits;3.29435;26494.6;6.63051;0.170667
20200902061608346_OBSJAROMER-R5_met.fits;3.06649;26500.5;6.18801;0.170667
20200902061614148_OBSJAROMER-R5_met.fits;3.05893;26502;6.12678;0.170667
20200902061620634_OBSJAROMER-R5_met.fits;3.43485;26500.5;6.94328;0.170667
20200902061525338_OBSJAROMER-R5_snap.fits;3.84749;26500.5;3.29753;0
20200902061625583_OBSJAROMER-R5_met.fits;2.90382;26503.4;6.17821;0.170667
20200902061630532_OBSJAROMER-R5_met.fits;2.7618;26502;5.57006;0.170667
20200902061710127_OBSJAROMER-R5_met.fits;2.94047;26502;6.6545;0.170667
20200902061714564_OBSJAROMER-R5_met.fits;2.59645;26502;5.20061;0.170667
20200902061717978_OBSJAROMER-R5_met.fits;2.75298;26502;5.73645;0.682667
20200902061625412_OBSJAROMER-R5_snap.fits;3.29751;26502;4.01373;0
20200902061731972_OBSJAROMER-R5_met.fits;2.76419;26502;5.81534;0.170667
20200902061734191_OBSJAROMER-R5_met.fits;3.0308;26502;6.0741;0.170667
20200902061758426_OBSJAROMER-R5_met.fits;2.66354;26502;5.70755;0.512
20200902061804740_OBSJAROMER-R5_met.fits;2.63083;26497.6;5.3414;1.024
20200902061811396_OBSJAROMER-R5_met.fits;2.77703;26500.5;5.71186;0.170667
20200902061814127_OBSJAROMER-R5_met.fits;2.67478;26502;5.57109;0.170667
20200902061725487_OBSJAROMER-R5_snap.fits;3.58765;26502;4.962;0
20200902061831535_OBSJAROMER-R5_met.fits;3.08797;26502;6.28018;0.170667
20200902061840751_OBSJAROMER-R5_met.fits;3.20217;26499;6.42767;0.682667
20200902061859695_OBSJAROMER-R5_met.fits;3.08044;26503.4;6.26298;0.170667
20200902061825562_OBSJAROMER-R5_snap.fits;3.36126;26503.4;4.12461;0
20200902061942020_OBSJAROMER-R5_met.fits;2.76301;26503.4;6.47566;0.170667
20200902061947652_OBSJAROMER-R5_met.fits;2.53551;26502;7.08731;0.170667
20200902061949871_OBSJAROMER-R5_met.fits;3.37988;26503.4;6.81253;2.90133
20200902062008644_OBSJAROMER-R5_met.fits;3.05824;26502;6.27129;0.853333
20200902062012911_OBSJAROMER-R5_met.fits;3.23679;26502;6.49528;0.170667
20200902062016154_OBSJAROMER-R5_met.fits;2.80447;26502;6.14866;0.170667
20200902062020591_OBSJAROMER-R5_met.fits;2.68674;26503.4;5.64305;0.170667
20200902061925636_OBSJAROMER-R5_snap.fits;3.08657;26503.4;5.86475;0
20200902062027418_OBSJAROMER-R5_met.fits;2.49737;26502;5.32622;3.584
20200902062040559_OBSJAROMER-R5_met.fits;3.00941;26502;6.07037;0.170667
20200902062045679_OBSJAROMER-R5_met.fits;3.30389;26503.4;6.64346;2.21867
20200902062057114_OBSJAROMER-R5_met.fits;3.07651;26503.4;6.34732;0.170667
20200902062110084_OBSJAROMER-R5_met.fits;2.76275;26503.4;5.62055;0.170667
20200902062114010_OBSJAROMER-R5_met.fits;2.86571;26504.9;6.36983;0.170667
20200902062025711_OBSJAROMER-R5_snap.fits;3.1976;26537.1;4.1303;0
20200902062131759_OBSJAROMER-R5_met.fits;3.05836;26503.4;6.94016;0.170667
20200902062155823_OBSJAROMER-R5_met.fits;3.02108;26503.4;6.8713;0.170667
20200902062202820_OBSJAROMER-R5_met.fits;3.2434;26503.4;6.57922;1.87733
20200902062209135_OBSJAROMER-R5_met.fits;2.98087;26503.4;5.9914;0.170667
20200902062222276_OBSJAROMER-R5_met.fits;2.60652;26502;6.03669;0.170667
20200902062125786_OBSJAROMER-R5_snap.fits;3.2998;26502;4.85662;0
20200902062238319_OBSJAROMER-R5_met.fits;2.98295;26510.7;6.32891;1.536
20200902062257946_OBSJAROMER-R5_met.fits;2.8561;26503.4;5.94552;0.341333
20200902062225860_OBSJAROMER-R5_snap.fits;3.93091;26503.4;5.22436;0
20200902062322692_OBSJAROMER-R5_met.fits;2.7746;26502;5.84126;0.170667
20200902062341466_OBSJAROMER-R5_met.fits;2.66054;26503.4;5.70825;0.170667
20200902062350170_OBSJAROMER-R5_met.fits;3.61138;26500.5;7.71678;4.43733
20200902062417818_OBSJAROMER-R5_met.fits;2.93384;26502;6.05922;0.170667
20200902062325935_OBSJAROMER-R5_snap.fits;2.68114;26502;6.11501;0
20200902062424303_OBSJAROMER-R5_met.fits;2.68114;26502;6.11501;0.170667
20200902062426351_OBSJAROMER-R5_met.fits;2.84027;26502;5.84547;0.170667
20200902062439322_OBSJAROMER-R5_met.fits;2.75867;26503.4;5.5702;0.170667
20200902062501850_OBSJAROMER-R5_met.fits;3.1712;26503.4;6.91283;0.170667
20200902062505775_OBSJAROMER-R5_met.fits;3.28013;26503.4;6.64722;0.170667
20200902062516356_OBSJAROMER-R5_met.fits;3.00594;26503.4;6.22183;0.170667
20200902062426010_OBSJAROMER-R5_snap.fits;3.58751;26503.4;4.26041;0
20200902062539226_OBSJAROMER-R5_met.fits;2.76974;26503.4;5.72237;0.170667
20200902062543663_OBSJAROMER-R5_met.fits;3.07024;26503.4;6.32947;0.170667
20200902062551002_OBSJAROMER-R5_met.fits;3.04076;26502;6.12802;0.853333
20200902062555951_OBSJAROMER-R5_met.fits;3.0516;26503.4;6.17462;0.512
20200902062526084_OBSJAROMER-R5_snap.fits;2.86094;26502;4.6099;0
20200902062646639_OBSJAROMER-R5_met.fits;2.61262;26503.4;5.26694;0.170667
20200902062650906_OBSJAROMER-R5_met.fits;2.95303;26506.3;6.84547;0.170667
20200902062654660_OBSJAROMER-R5_met.fits;2.57804;26512.2;5.65175;0.170667
20200902062711727_OBSJAROMER-R5_met.fits;2.70672;26496.1;6.16537;0.170667
20200902062626159_OBSJAROMER-R5_snap.fits;3.25213;26502;4.46533;0
20200902062735620_OBSJAROMER-R5_met.fits;2.93397;26502;6.17582;0.170667
20200902062810095_OBSJAROMER-R5_met.fits;3.31491;26502;6.8561;0.170667
20200902062726234_OBSJAROMER-R5_snap.fits;3.31343;26502;4.18908;0
20200902062837572_OBSJAROMER-R5_met.fits;2.66687;26503.4;5.36654;0.170667
20200902062857199_OBSJAROMER-R5_met.fits;2.98043;26503.4;6.06339;0.170667
20200902062826308_OBSJAROMER-R5_snap.fits;3.35587;26503.4;3.90536;0
20200902062926554_OBSJAROMER-R5_met.fits;3.15802;26503.4;6.85409;0.170667
20200902062941743_OBSJAROMER-R5_met.fits;3.03451;26503.4;6.96939;0.170667
20200902063004612_OBSJAROMER-R5_met.fits;3.10837;26503.4;7.77212;0.170667
20200902062926383_OBSJAROMER-R5_snap.fits;3.43562;26507.8;4.1659;0
20200902063050180_OBSJAROMER-R5_met.fits;3.27995;26502;7.01726;0.170667
20200902063026458_OBSJAROMER-R5_snap.fits;3.01606;26503.4;3.2653;0
20200902063130970_OBSJAROMER-R5_met.fits;2.72151;26503.4;5.58095;1.36533
20200902063150084_OBSJAROMER-R5_met.fits;3.38441;26504.9;6.82524;1.19467
20200902063126532_OBSJAROMER-R5_snap.fits;3.55624;26477.1;3.81446;0
20200902063226266_OBSJAROMER-R5_met.fits;3.04468;26504.9;6.25787;0.170667
20200902063231556_OBSJAROMER-R5_met.fits;2.97796;26504.9;6.39371;0.170667
20200902063233775_OBSJAROMER-R5_met.fits;2.75576;26504.9;6.05004;0.170667
20200902063257668_OBSJAROMER-R5_met.fits;2.82548;26504.9;6.78494;1.70667
20200902063316100_OBSJAROMER-R5_met.fits;2.70159;26504.9;5.46376;0.170667
20200902063226607_OBSJAROMER-R5_snap.fits;3.19446;26504.9;3.4487;0
20200902063325316_OBSJAROMER-R5_met.fits;3.06152;26506.3;6.95042;0.341333
20200902063342554_OBSJAROMER-R5_met.fits;2.68369;26513.7;5.8073;0.170667
20200902063411226_OBSJAROMER-R5_met.fits;2.62265;26509.3;5.57127;0.170667
20200902063423172_OBSJAROMER-R5_met.fits;3.08043;26504.9;6.27352;0.170667
20200902063326682_OBSJAROMER-R5_snap.fits;3.29343;26506.3;3.67151;0
20200902063435802_OBSJAROMER-R5_met.fits;3.11929;26504.9;6.25384;0.170667
20200902063440239_OBSJAROMER-R5_met.fits;2.93778;26500.5;6.37787;0.170667
20200902063458671_OBSJAROMER-R5_met.fits;2.76309;26506.3;5.59291;1.70667
20200902063503450_OBSJAROMER-R5_met.fits;3.37025;26506.3;6.8653;0.170667
20200902063505668_OBSJAROMER-R5_met.fits;2.66188;26506.3;6.61989;0.682667
20200902063426756_OBSJAROMER-R5_snap.fits;4.21074;26506.3;3.84354;0
20200902063542532_OBSJAROMER-R5_met.fits;2.68229;26506.3;5.63823;0.170667
20200902063554308_OBSJAROMER-R5_met.fits;2.52506;26504.9;5.11907;0.170667
20200902063600452_OBSJAROMER-R5_met.fits;2.8866;26504.9;5.78614;0.170667
20200902063526831_OBSJAROMER-R5_snap.fits;3.67695;26506.3;4.8706;0
20200902063639023_OBSJAROMER-R5_met.fits;3.28171;26506.3;6.84941;0.170667
20200902063641754_OBSJAROMER-R5_met.fits;3.34743;26506.3;7.40445;0.170667
20200902063719471_OBSJAROMER-R5_met.fits;3.56925;26506.3;7.48141;0.170667
20200902063626906_OBSJAROMER-R5_snap.fits;3.37421;26504.9;4.90748;0
20200902063745242_OBSJAROMER-R5_met.fits;2.81233;26504.9;5.93573;0.170667
20200902063750191_OBSJAROMER-R5_met.fits;3.00722;26503.4;6.70618;0.170667
20200902063755482_OBSJAROMER-R5_met.fits;2.50606;26504.9;5.02673;0.170667
20200902063820570_OBSJAROMER-R5_met.fits;2.58404;26507.8;5.42951;1.70667
20200902063726980_OBSJAROMER-R5_snap.fits;3.37138;26506.3;4.76364;0
20200902063825690_OBSJAROMER-R5_met.fits;3.28274;26504.9;6.59201;0.170667
20200902063849412_OBSJAROMER-R5_met.fits;3.03623;26497.6;6.39651;0.170667
20200902063851460_OBSJAROMER-R5_met.fits;2.76465;26504.9;6.06949;0.170667
20200902063916719_OBSJAROMER-R5_met.fits;2.4417;26504.9;5.68518;1.536
20200902063827055_OBSJAROMER-R5_snap.fits;2.68578;26474.1;3.39536;0
20200902063940271_OBSJAROMER-R5_met.fits;2.75533;26502;5.57192;0.170667
20200902063944367_OBSJAROMER-R5_met.fits;2.78309;26504.9;5.69748;0.170667
20200902063955802_OBSJAROMER-R5_met.fits;2.81864;26506.3;5.92354;0.170667
20200902064000239_OBSJAROMER-R5_met.fits;3.08384;26509.3;6.32846;0.170667
20200902064003140_OBSJAROMER-R5_met.fits;3.07504;26504.9;6.53841;0.170667
20200902063927130_OBSJAROMER-R5_snap.fits;3.92763;26504.9;3.8433;0
20200902064035226_OBSJAROMER-R5_met.fits;2.84809;26504.9;6.26094;1.70667
20200902064040175_OBSJAROMER-R5_met.fits;3.05463;26503.4;7.64592;0.170667
20200902064049903_OBSJAROMER-R5_met.fits;2.62547;26491.7;5.46297;0.170667
20200902064100314_OBSJAROMER-R5_met.fits;3.19271;26504.9;6.41142;0.170667
20200902064027204_OBSJAROMER-R5_snap.fits;2.98748;26506.3;4.07124;0
20200902064124378_OBSJAROMER-R5_met.fits;3.17336;26504.9;6.35618;0.170667
20200902064156122_OBSJAROMER-R5_met.fits;2.96034;26506.3;6.01851;0.170667
20200902064213530_OBSJAROMER-R5_met.fits;3.1588;26507.8;6.63242;0.170667
20200902064127279_OBSJAROMER-R5_snap.fits;3.05803;26504.9;4.18841;0
20200902064231962_OBSJAROMER-R5_met.fits;2.6579;26506.3;5.60702;1.536
20200902064227354_OBSJAROMER-R5_snap.fits;3.30157;26506.3;5.28679;0
20200902064322650_OBSJAROMER-R5_met.fits;2.94076;26506.3;6.4247;2.048
20200902064326746_OBSJAROMER-R5_met.fits;2.77909;26506.3;7.26362;1.024
20200902064354735_OBSJAROMER-R5_met.fits;2.8151;26506.3;5.87894;0.170667
20200902064405828_OBSJAROMER-R5_met.fits;2.93034;26510.7;6.33413;0.170667
20200902064327428_OBSJAROMER-R5_snap.fits;3.33552;26534.2;3.82038;0
20200902064434159_OBSJAROMER-R5_met.fits;2.92887;26507.8;5.8811;0.170667
20200902064440303_OBSJAROMER-R5_met.fits;2.75663;26504.9;5.71174;0.170667
20200902064454468_OBSJAROMER-R5_met.fits;2.85467;26506.3;5.76535;0.170667
20200902064457711_OBSJAROMER-R5_met.fits;2.75414;26504.9;5.76393;0.170667
20200902064510170_OBSJAROMER-R5_met.fits;2.91382;26509.3;6.51832;0.170667
20200902064514095_OBSJAROMER-R5_met.fits;3.53412;26506.3;7.30884;0.170667
20200902064427503_OBSJAROMER-R5_snap.fits;3.47146;26506.3;5.35039;0
20200902064531162_OBSJAROMER-R5_met.fits;3.2129;26506.3;6.49679;0.170667
20200902064603247_OBSJAROMER-R5_met.fits;2.94721;26507.8;6.62764;0.170667
20200902064609732_OBSJAROMER-R5_met.fits;2.8084;26506.3;6.30046;0.170667
20200902064614852_OBSJAROMER-R5_met.fits;3.12645;26510.7;6.75478;0.170667
20200902064527578_OBSJAROMER-R5_snap.fits;3.20761;26526.9;3.76904;0
20200902064642159_OBSJAROMER-R5_met.fits;2.64555;26506.3;6.12417;0.170667
20200902064646426_OBSJAROMER-R5_met.fits;2.67129;26506.3;5.4602;1.536
20200902064719535_OBSJAROMER-R5_met.fits;3.09324;26506.3;6.46626;0.170667
20200902064627652_OBSJAROMER-R5_snap.fits;2.66865;26507.8;4.35798;0
20200902064801519_OBSJAROMER-R5_met.fits;2.83237;26507.8;6.52524;0.170667
20200902064804420_OBSJAROMER-R5_met.fits;3.2149;26507.8;6.52566;0.170667
20200902064807492_OBSJAROMER-R5_met.fits;2.84084;26507.8;5.85699;0.341333
20200902064809711_OBSJAROMER-R5_met.fits;2.58675;26507.8;6.29785;0.853333
20200902064815002_OBSJAROMER-R5_met.fits;2.99953;26507.8;6.29116;0.170667
20200902064727727_OBSJAROMER-R5_snap.fits;3.31392;26507.8;4.74618;0
20200902064828826_OBSJAROMER-R5_met.fits;3.17871;26507.8;6.42304;0.170667
20200902064831044_OBSJAROMER-R5_met.fits;3.02674;26509.3;6.14835;0.170667
20200902064853402_OBSJAROMER-R5_met.fits;2.74602;26510.7;6.13219;0.170667
20200902064856132_OBSJAROMER-R5_met.fits;2.9201;26507.8;6.23221;0.170667
20200902064902106_OBSJAROMER-R5_met.fits;2.92456;26509.3;6.08929;0.170667
20200902064912175_OBSJAROMER-R5_met.fits;2.92831;26509.3;6.00487;0.170667
20200902064916612_OBSJAROMER-R5_met.fits;2.94008;26509.3;6.23575;0.170667
20200902064827802_OBSJAROMER-R5_snap.fits;3.65012;26509.3;4.2109;0
20200902064932314_OBSJAROMER-R5_met.fits;3.17727;26507.8;6.86751;0.170667
20200902064956890_OBSJAROMER-R5_met.fits;3.25687;26509.3;7.33869;0.170667
20200902065009007_OBSJAROMER-R5_met.fits;2.68926;26509.3;5.42825;0.170667
20200902065011738_OBSJAROMER-R5_met.fits;2.75687;26507.8;5.85886;0.170667
20200902065020954_OBSJAROMER-R5_met.fits;2.95194;26507.8;6.121;0.170667
20200902064927876_OBSJAROMER-R5_snap.fits;3.66778;26507.8;4.36208;0
20200902065029658_OBSJAROMER-R5_met.fits;3.06884;26506.3;6.24241;0.170667
20200902065040922_OBSJAROMER-R5_met.fits;3.14182;26507.8;6.84755;3.584
20200902065048431_OBSJAROMER-R5_met.fits;2.75976;26507.8;5.67466;2.38933
20200902065053380_OBSJAROMER-R5_met.fits;2.8875;26507.8;5.8003;2.048
20200902065111300_OBSJAROMER-R5_met.fits;3.29016;26507.8;6.71752;0.170667
20200902065027951_OBSJAROMER-R5_snap.fits;3.2337;26543;3.33947;0
20200902065135194_OBSJAROMER-R5_met.fits;3.05644;26507.8;6.30779;0.170667
20200902065201306_OBSJAROMER-R5_met.fits;2.49397;26507.8;5.12667;0.170667
20200902065128026_OBSJAROMER-R5_snap.fits;3.33675;26507.8;4.35429;0
20200902065317935_OBSJAROMER-R5_met.fits;2.73325;26507.8;5.53284;0.170667
20200902065228100_OBSJAROMER-R5_snap.fits;3.61719;26507.8;3.72302;0
20200902065340634_OBSJAROMER-R5_met.fits;2.47247;26509.3;5.18019;0.170667
20200902065407087_OBSJAROMER-R5_met.fits;3.18516;26506.3;6.50279;0.170667
20200902065328175_OBSJAROMER-R5_snap.fits;3.42455;26509.3;5.42461;0
20200902065426714_OBSJAROMER-R5_met.fits;2.60245;26509.3;5.42461;0.170667
20200902065508868_OBSJAROMER-R5_met.fits;2.78722;26509.3;5.91178;0.170667
20200902065428250_OBSJAROMER-R5_snap.fits;3.67329;26509.3;4.69994;0
20200902065605359_OBSJAROMER-R5_met.fits;2.71479;26507.8;6.09334;2.21867
20200902065528324_OBSJAROMER-R5_snap.fits;3.08111;26509.3;3.33039;0
20200902065628740_OBSJAROMER-R5_met.fits;2.87788;26509.3;5.80056;0.170667
20200902065649391_OBSJAROMER-R5_met.fits;2.6771;26509.3;5.36177;0.170667
20200902065703044_OBSJAROMER-R5_met.fits;2.78964;26509.3;5.60294;0.853333
20200902065709530_OBSJAROMER-R5_met.fits;3.2718;26509.3;6.99259;0.853333
20200902065713796_OBSJAROMER-R5_met.fits;2.93597;26509.3;6.34317;1.70667
20200902065718916_OBSJAROMER-R5_met.fits;3.1678;26507.8;6.36828;0.170667
20200902065721306_OBSJAROMER-R5_met.fits;2.87966;26509.3;6.03068;0.170667
20200902065628399_OBSJAROMER-R5_snap.fits;3.36011;26459.5;3.79359;0
20200902065734788_OBSJAROMER-R5_met.fits;2.4862;26510.7;5.50162;0.170667
20200902065739396_OBSJAROMER-R5_met.fits;3.09719;26512.2;6.6641;0.170667
20200902065754074_OBSJAROMER-R5_met.fits;2.92813;26509.3;6.00423;0.170667
20200902065823770_OBSJAROMER-R5_met.fits;3.18923;26509.3;6.38406;0.170667
20200902065728474_OBSJAROMER-R5_snap.fits;3.41211;26509.3;4.78441;0
20200902065901487_OBSJAROMER-R5_met.fits;2.81189;26509.3;6.15096;0.341333
20200902065923503_OBSJAROMER-R5_met.fits;2.75148;26509.3;5.54855;0.170667
20200902065828548_OBSJAROMER-R5_snap.fits;3.69305;26507.8;4.66645;0
20200902065938522_OBSJAROMER-R5_met.fits;2.67603;26509.3;5.9932;0.170667
20200902065946884_OBSJAROMER-R5_met.fits;3.03139;26496.1;8.7185;1.87733
20200902070001903_OBSJAROMER-R5_met.fits;2.75989;26497.6;5.5592;0.170667
20200902065928623_OBSJAROMER-R5_snap.fits;3.17069;26509.3;3.43524;0
