# file name; noise; peak f.; mag.; duration
20200902200019695_OBSJAROMER-R5_met.fits;2.6898;26497.6;6.48978;0.170667
20200902200029935_OBSJAROMER-R5_met.fits;3.15518;26515.1;6.32567;0.170667
20200902200037786_OBSJAROMER-R5_met.fits;3.11681;26515.1;6.86309;0.853333
20200902200052634_OBSJAROMER-R5_met.fits;3.25628;26515.1;7.16517;0.170667
20200902200101679_OBSJAROMER-R5_met.fits;2.8576;26515.1;6.06875;1.19467
20200902200105263_OBSJAROMER-R5_met.fits;3.16315;26515.1;6.59803;0.170667
20200902200111748_OBSJAROMER-R5_met.fits;2.8901;26515.1;6.42176;1.19467
20200902200116698_OBSJAROMER-R5_met.fits;3.16543;26515.1;7.58666;0.170667
20200902200026863_OBSJAROMER-R5_snap.fits;4.02514;26515.1;4.94031;0
20200902200127791_OBSJAROMER-R5_met.fits;2.87362;26516.6;6.78394;0.170667
20200902200138372_OBSJAROMER-R5_met.fits;3.05454;26515.1;6.21202;0.170667
20200902200143322_OBSJAROMER-R5_met.fits;3.26946;26515.1;6.99536;0.170667
20200902200157828_OBSJAROMER-R5_met.fits;2.98002;26512.2;6.05617;0.170667
20200902200203290_OBSJAROMER-R5_met.fits;3.27654;26515.1;7.11528;0.170667
20200902200216943_OBSJAROMER-R5_met.fits;3.62027;26516.6;7.41445;1.70667
20200902200126938_OBSJAROMER-R5_snap.fits;3.59365;26503.4;5.09599;0
20200902200241860_OBSJAROMER-R5_met.fits;3.28482;26515.1;6.60633;0.170667
20200902200245444_OBSJAROMER-R5_met.fits;3.0894;26513.7;6.96326;0.170667
20200902200252954_OBSJAROMER-R5_met.fits;2.60474;26515.1;5.22696;0.170667
20200902200308314_OBSJAROMER-R5_met.fits;2.99957;26513.7;6.3628;0.512
20200902200227012_OBSJAROMER-R5_snap.fits;3.3112;26515.1;4.9266;0
20200902200323674_OBSJAROMER-R5_met.fits;3.37214;26510.7;7.05558;0.170667
20200902200327087_OBSJAROMER-R5_met.fits;3.36525;26515.1;6.82696;0.170667
20200902200336303_OBSJAROMER-R5_met.fits;2.86033;26518.1;5.90257;0.170667
20200902200348591_OBSJAROMER-R5_met.fits;2.94213;26513.7;6.20299;1.19467
20200902200354223_OBSJAROMER-R5_met.fits;2.79547;26513.7;5.71272;0.170667
20200902200359684_OBSJAROMER-R5_met.fits;3.10079;26515.1;6.26531;0.170667
20200902200408559_OBSJAROMER-R5_met.fits;3.07375;26510.7;6.8223;0.170667
20200902200410607_OBSJAROMER-R5_met.fits;2.92947;26515.1;6.30712;0.170667
20200902200417434_OBSJAROMER-R5_met.fits;2.89536;26518.1;6.00059;0.170667
20200902200327087_OBSJAROMER-R5_snap.fits;3.06238;26513.7;4.98321;0
20200902200426138_OBSJAROMER-R5_met.fits;3.23561;26515.1;6.96602;0.170667
20200902200454639_OBSJAROMER-R5_met.fits;2.92314;26512.2;6.51978;0.170667
20200902200427162_OBSJAROMER-R5_snap.fits;4.25277;26510.7;5.21271;0
20200902200524506_OBSJAROMER-R5_met.fits;3.38098;26512.2;6.81455;0.170667
20200902200536111_OBSJAROMER-R5_met.fits;2.88402;26512.2;6.29539;2.048
20200902200543791_OBSJAROMER-R5_met.fits;3.03622;26512.2;6.51172;0.170667
20200902200552666_OBSJAROMER-R5_met.fits;3.35329;26512.2;6.82565;0.170667
20200902200559322_OBSJAROMER-R5_met.fits;2.63151;26507.8;5.89689;0.170667
20200902200603588_OBSJAROMER-R5_met.fits;3.34154;26525.4;6.9026;0.170667
20200902200607343_OBSJAROMER-R5_met.fits;3.05162;26512.2;6.27231;0.170667
20200902200616218_OBSJAROMER-R5_met.fits;2.90112;26512.2;5.83957;0.170667
20200902200622532_OBSJAROMER-R5_met.fits;3.31089;26513.7;7.52908;0.170667
20200902200527236_OBSJAROMER-R5_snap.fits;3.52023;26510.7;3.96027;0
20200902200641306_OBSJAROMER-R5_met.fits;2.82892;26510.7;5.89762;0.170667
20200902200654959_OBSJAROMER-R5_met.fits;3.22398;26512.2;6.6369;0.170667
20200902200703151_OBSJAROMER-R5_met.fits;2.9702;26512.2;6.37657;2.048
20200902200721583_OBSJAROMER-R5_met.fits;2.69346;26512.2;6.3011;0.170667
20200902200627311_OBSJAROMER-R5_snap.fits;3.0656;26534.2;4.6202;0
20200902200730799_OBSJAROMER-R5_met.fits;2.49764;26513.7;5.84468;0.170667
20200902200746159_OBSJAROMER-R5_met.fits;2.82855;26512.2;6.50903;0.170667
20200902200752986_OBSJAROMER-R5_met.fits;2.66329;26512.2;5.5685;0.170667
20200902200803396_OBSJAROMER-R5_met.fits;3.23199;26506.3;6.5549;2.048
20200902200820634_OBSJAROMER-R5_met.fits;2.71781;26510.7;6.49781;0.170667
20200902200727386_OBSJAROMER-R5_snap.fits;3.95822;26513.7;3.86166;0
20200902200852548_OBSJAROMER-R5_met.fits;3.14909;26513.7;6.97739;0.853333
20200902200900740_OBSJAROMER-R5_met.fits;3.34578;26515.1;7.2172;1.87733
20200902200913370_OBSJAROMER-R5_met.fits;3.30631;26513.7;8.46524;0.170667
20200902200918148_OBSJAROMER-R5_met.fits;3.1729;26515.1;7.57081;4.43733
20200902200827460_OBSJAROMER-R5_snap.fits;3.36345;26513.7;5.80216;0
20200902200931631_OBSJAROMER-R5_met.fits;3.60299;26515.1;7.51763;0.170667
20200902200943919_OBSJAROMER-R5_met.fits;3.36741;26510.7;7.23539;0.170667
20200902200927535_OBSJAROMER-R5_snap.fits;3.60291;26463.9;2.85564;0
20200902201026586_OBSJAROMER-R5_met.fits;2.64137;26515.1;5.74203;0.170667
20200902201056452_OBSJAROMER-R5_met.fits;3.14371;26515.1;6.5913;3.072
20200902201102767_OBSJAROMER-R5_met.fits;2.80695;26510.7;5.87304;3.24267
20200902201108399_OBSJAROMER-R5_met.fits;3.36967;26513.7;7.5459;0.170667
20200902201115908_OBSJAROMER-R5_met.fits;3.91773;26502;8.90516;2.21867
20200902201027610_OBSJAROMER-R5_snap.fits;3.7271;26509.3;3.68178;0
20200902201135876_OBSJAROMER-R5_met.fits;2.6736;26515.1;6.0775;0.170667
20200902201148847_OBSJAROMER-R5_met.fits;3.36675;26515.1;7.81716;0.341333
20200902201200111_OBSJAROMER-R5_met.fits;2.7608;26515.1;6.05878;0.170667
20200902201203524_OBSJAROMER-R5_met.fits;2.66706;26515.1;5.50214;0.341333
20200902201205914_OBSJAROMER-R5_met.fits;3.10951;26515.1;6.61052;0.170667
20200902201127684_OBSJAROMER-R5_snap.fits;3.00283;26516.6;6.01211;0
20200902201225882_OBSJAROMER-R5_met.fits;2.98689;26518.1;6.24493;0.341333
20200902201240730_OBSJAROMER-R5_met.fits;3.19116;26519.5;6.50806;0.170667
20200902201244143_OBSJAROMER-R5_met.fits;2.85724;26515.1;5.99043;0.170667
20200902201259844_OBSJAROMER-R5_met.fits;3.14127;26513.7;6.59975;0.170667
20200902201304623_OBSJAROMER-R5_met.fits;3.34866;26515.1;7.09708;0.341333
20200902201313156_OBSJAROMER-R5_met.fits;3.04742;26516.6;6.38866;0.170667
20200902201319130_OBSJAROMER-R5_met.fits;3.02817;26513.7;7.48115;0.170667
20200902201324079_OBSJAROMER-R5_met.fits;2.97026;26516.6;7.02588;0.170667
20200902201227759_OBSJAROMER-R5_snap.fits;3.25213;26538.6;3.51545;0
20200902201350703_OBSJAROMER-R5_met.fits;2.93289;26513.7;5.9022;0.853333
20200902201356164_OBSJAROMER-R5_met.fits;3.44655;26522.5;7.01773;0.170667
20200902201406063_OBSJAROMER-R5_met.fits;2.78975;26515.1;5.64731;0.170667
20200902201416815_OBSJAROMER-R5_met.fits;2.99195;26516.6;6.66378;0.170667
20200902201327834_OBSJAROMER-R5_snap.fits;3.32253;26521;4.68232;0
20200902201428250_OBSJAROMER-R5_met.fits;3.09336;26516.6;6.36196;0.170667
20200902201434052_OBSJAROMER-R5_met.fits;2.90752;26519.5;6.20579;1.19467
20200902201437978_OBSJAROMER-R5_met.fits;3.03595;26516.6;6.52873;1.024
20200902201444122_OBSJAROMER-R5_met.fits;3.0864;26516.6;6.19176;1.536
20200902201510404_OBSJAROMER-R5_met.fits;2.76487;26523.9;6.07375;0.170667
20200902201427908_OBSJAROMER-R5_snap.fits;4.04317;26516.6;4.02905;0
20200902201531055_OBSJAROMER-R5_met.fits;2.96829;26516.6;6.01416;3.24267
20200902201553583_OBSJAROMER-R5_met.fits;3.20145;26516.6;6.9046;0.170667
20200902201603140_OBSJAROMER-R5_met.fits;2.29964;26513.7;5.01382;0.170667
20200902201624303_OBSJAROMER-R5_met.fits;2.84145;26518.1;5.69857;0.341333
20200902201527983_OBSJAROMER-R5_snap.fits;3.42269;26518.1;5.19842;0
20200902201629082_OBSJAROMER-R5_met.fits;3.06967;26516.6;6.26603;1.36533
20200902201634543_OBSJAROMER-R5_met.fits;2.83185;26516.6;5.70741;0.170667
20200902201644271_OBSJAROMER-R5_met.fits;3.0694;26518.1;7.03825;3.584
20200902201659290_OBSJAROMER-R5_met.fits;2.89036;26516.6;5.92733;0.170667
20200902201711578_OBSJAROMER-R5_met.fits;2.84403;26516.6;6.36329;1.536
20200902201719940_OBSJAROMER-R5_met.fits;3.22245;26516.6;6.7625;1.87733
20200902201628058_OBSJAROMER-R5_snap.fits;3.75945;26516.6;6.48151;0
20200902201728303_OBSJAROMER-R5_met.fits;2.23526;26516.6;4.87847;1.024
20200902201732911_OBSJAROMER-R5_met.fits;3.14715;26518.1;6.46096;0.170667
20200902201734959_OBSJAROMER-R5_met.fits;2.89138;26516.6;6.27783;0.170667
20200902201740932_OBSJAROMER-R5_met.fits;3.11007;26518.1;6.45057;0.170667
20200902201728132_OBSJAROMER-R5_snap.fits;3.6472;26518.1;5.40731;0
20200902201826842_OBSJAROMER-R5_met.fits;3.10392;26518.1;6.32982;0.170667
20200902201829743_OBSJAROMER-R5_met.fits;3.01532;26518.1;6.40994;3.584
20200902201843226_OBSJAROMER-R5_met.fits;2.78633;26518.1;5.8546;2.90133
20200902201852612_OBSJAROMER-R5_met.fits;2.41947;26518.1;5.21919;1.024
20200902201900804_OBSJAROMER-R5_met.fits;3.20526;26519.5;7.00445;0.170667
20200902201904730_OBSJAROMER-R5_met.fits;3.11595;26518.1;6.4745;0.170667
20200902201910532_OBSJAROMER-R5_met.fits;3.20267;26518.1;6.60617;0.170667
20200902201912751_OBSJAROMER-R5_met.fits;3.04063;26518.1;6.13572;0.170667
20200902201918554_OBSJAROMER-R5_met.fits;3.12428;26519.5;6.29624;0.170667
20200902201828207_OBSJAROMER-R5_snap.fits;3.50656;26518.1;5.29458;0
20200902201926234_OBSJAROMER-R5_met.fits;2.56233;26518.1;5.69556;0.170667
20200902201931183_OBSJAROMER-R5_met.fits;3.35101;26518.1;6.78898;0.170667
20200902201945348_OBSJAROMER-R5_met.fits;3.02106;26518.1;6.05858;0.170667
20200902201947396_OBSJAROMER-R5_met.fits;2.99078;26518.1;6.72738;0.170667
20200902201951151_OBSJAROMER-R5_met.fits;2.91695;26519.5;6.78942;4.096
20200902202012826_OBSJAROMER-R5_met.fits;3.52606;26518.1;7.0711;0.170667
20200902201928282_OBSJAROMER-R5_snap.fits;3.81621;26519.5;5.53224;0
20200902202029722_OBSJAROMER-R5_met.fits;2.90577;26518.1;6.17266;0.853333
20200902202045594_OBSJAROMER-R5_met.fits;3.08606;26518.1;6.58773;0.170667
20200902202102831_OBSJAROMER-R5_met.fits;3.06594;26519.5;6.22161;0.170667
20200902202028356_OBSJAROMER-R5_snap.fits;3.07039;26519.5;6.49006;0
20200902202126724_OBSJAROMER-R5_met.fits;3.07039;26519.5;7.22329;0.341333
20200902202132356_OBSJAROMER-R5_met.fits;3.31128;26518.1;7.05169;0.170667
20200902202137306_OBSJAROMER-R5_met.fits;2.83696;26519.5;5.99559;0.170667
20200902202144474_OBSJAROMER-R5_met.fits;2.72055;26518.1;5.50415;1.87733
20200902202159663_OBSJAROMER-R5_met.fits;2.85639;26519.5;6.34503;0.853333
20200902202216730_OBSJAROMER-R5_met.fits;2.86887;26519.5;5.9195;0.170667
20200902202128431_OBSJAROMER-R5_snap.fits;3.19322;26518.1;4.97554;0
20200902202225263_OBSJAROMER-R5_met.fits;3.22281;26519.5;6.98365;0.170667
20200902202227823_OBSJAROMER-R5_met.fits;2.97762;26518.1;6.19721;0.170667
20200902202231066_OBSJAROMER-R5_met.fits;2.93064;26519.5;6.84825;0.170667
20200902202258543_OBSJAROMER-R5_met.fits;3.04893;26523.9;6.24358;0.170667
20200902202306394_OBSJAROMER-R5_met.fits;2.93841;26518.1;5.96954;0.170667
20200902202317828_OBSJAROMER-R5_met.fits;2.9418;26519.5;5.9955;0.170667
20200902202228506_OBSJAROMER-R5_snap.fits;3.95796;26519.5;5.04091;0
20200902202330116_OBSJAROMER-R5_met.fits;2.91128;26519.5;6.5131;0.170667
20200902202335919_OBSJAROMER-R5_met.fits;2.7914;26518.1;5.89271;1.024
20200902202340186_OBSJAROMER-R5_met.fits;3.16212;26519.5;6.5023;0.170667
20200902202345306_OBSJAROMER-R5_met.fits;2.97449;26519.5;6.04854;0.170667
20200902202348719_OBSJAROMER-R5_met.fits;2.78748;26519.5;6.11221;0.170667
20200902202400836_OBSJAROMER-R5_met.fits;3.1599;26521;6.6046;1.36533
20200902202407663_OBSJAROMER-R5_met.fits;2.70066;26518.1;5.76768;0.170667
20200902202412783_OBSJAROMER-R5_met.fits;3.65706;26518.1;7.36026;0.170667
20200902202328580_OBSJAROMER-R5_snap.fits;4.18728;26519.5;4.53657;0
20200902202425412_OBSJAROMER-R5_met.fits;2.71312;26519.5;5.46866;0.170667
20200902202431044_OBSJAROMER-R5_met.fits;3.08882;26521;6.47832;0.170667
20200902202435482_OBSJAROMER-R5_met.fits;3.18874;26519.5;6.50553;0.170667
20200902202438895_OBSJAROMER-R5_met.fits;2.95537;26522.5;6.1494;2.90133
20200902202451354_OBSJAROMER-R5_met.fits;3.09742;26519.5;6.33855;0.170667
20200902202453743_OBSJAROMER-R5_met.fits;2.54874;26512.2;5.30244;0.512
20200902202504495_OBSJAROMER-R5_met.fits;2.90856;26522.5;6.11081;2.21867
20200902202509956_OBSJAROMER-R5_met.fits;2.92487;26519.5;6.28407;0.170667
20200902202428655_OBSJAROMER-R5_snap.fits;3.15656;26519.5;4.98984;0
20200902202532484_OBSJAROMER-R5_met.fits;3.49128;26519.5;7.33465;1.36533
20200902202541188_OBSJAROMER-R5_met.fits;3.09518;26519.5;6.35058;0.170667
20200902202544943_OBSJAROMER-R5_met.fits;3.01841;26518.1;6.24933;0.170667
20200902202552794_OBSJAROMER-R5_met.fits;2.97443;26519.5;6.32646;0.170667
20200902202528730_OBSJAROMER-R5_snap.fits;3.18046;26519.5;6.81541;0
20200902202627268_OBSJAROMER-R5_met.fits;3.18046;26519.5;6.81541;0.170667
20200902202632900_OBSJAROMER-R5_met.fits;3.0454;26519.5;6.32233;0.341333
20200902202640580_OBSJAROMER-R5_met.fits;3.0249;26510.7;6.39608;1.536
20200902202710276_OBSJAROMER-R5_met.fits;2.86178;26519.5;6.00219;0.512
20200902202720346_OBSJAROMER-R5_met.fits;2.90803;26519.5;7.05023;3.24267
20200902202628804_OBSJAROMER-R5_snap.fits;3.26096;26519.5;4.87283;0
20200902202728367_OBSJAROMER-R5_met.fits;2.90257;26518.1;5.99934;0.170667
20200902202743898_OBSJAROMER-R5_met.fits;2.79386;26521;5.66368;0.170667
20200902202747311_OBSJAROMER-R5_met.fits;3.00956;26519.5;6.22697;1.70667
20200902202759087_OBSJAROMER-R5_met.fits;3.09796;26519.5;6.57378;0.170667
20200902202820762_OBSJAROMER-R5_met.fits;2.79198;26516.6;5.61242;0.170667
20200902202728879_OBSJAROMER-R5_snap.fits;3.29609;26518.1;4.29451;0
20200902202827759_OBSJAROMER-R5_met.fits;3.0081;26519.5;6.34997;0.170667
20200902202843119_OBSJAROMER-R5_met.fits;3.07127;26519.5;6.2173;0.341333
20200902202847386_OBSJAROMER-R5_met.fits;3.21211;26519.5;6.55477;1.36533
20200902202851652_OBSJAROMER-R5_met.fits;3.11847;26519.5;7.49054;0.170667
20200902202856772_OBSJAROMER-R5_met.fits;2.69556;26523.9;6.07229;0.170667
20200902202902404_OBSJAROMER-R5_met.fits;3.18451;26519.5;6.81967;0.170667
20200902202914692_OBSJAROMER-R5_met.fits;3.16294;26518.1;6.42523;0.170667
20200902202828954_OBSJAROMER-R5_snap.fits;3.33393;26519.5;5.01419;0
20200902202931247_OBSJAROMER-R5_met.fits;3.18286;26519.5;7.22069;0.170667
20200902202934319_OBSJAROMER-R5_met.fits;3.15181;26519.5;6.8821;0.170667
20200902202942682_OBSJAROMER-R5_met.fits;2.81525;26519.5;6.20895;0.170667
20200902202955994_OBSJAROMER-R5_met.fits;2.88854;26519.5;6.60598;0.170667
20200902203001626_OBSJAROMER-R5_met.fits;2.9259;26519.5;6.4364;0.170667
20200902203010671_OBSJAROMER-R5_met.fits;3.66809;26481.4;7.5337;0.512
20200902203023642_OBSJAROMER-R5_met.fits;2.80992;26519.5;5.65504;0.170667
20200902202929028_OBSJAROMER-R5_snap.fits;3.12555;26504.9;3.48609;0
20200902203026543_OBSJAROMER-R5_met.fits;2.75345;26525.4;6.40285;0.170667
20200902203031663_OBSJAROMER-R5_met.fits;3.03551;26521;6.53039;0.170667
20200902203051119_OBSJAROMER-R5_met.fits;2.60618;26518.1;5.69735;0.170667
20200902203057604_OBSJAROMER-R5_met.fits;3.2594;26519.5;7.19789;0.170667
20200902203105796_OBSJAROMER-R5_met.fits;3.1621;26519.5;6.34642;2.73067
20200902203029103_OBSJAROMER-R5_snap.fits;4.40145;26519.5;4.59754;0
20200902203156484_OBSJAROMER-R5_met.fits;2.86865;26519.5;5.94363;1.70667
20200902203200751_OBSJAROMER-R5_met.fits;3.18448;26518.1;8.15378;0.170667
20200902203205700_OBSJAROMER-R5_met.fits;3.10489;26519.5;6.68959;0.682667
20200902203209796_OBSJAROMER-R5_met.fits;3.05441;26519.5;6.16049;1.19467
20200902203129178_OBSJAROMER-R5_snap.fits;3.64672;26519.5;4.15495;0
20200902203236079_OBSJAROMER-R5_met.fits;3.19064;26519.5;6.57227;0.170667
20200902203240687_OBSJAROMER-R5_met.fits;3.14078;26518.1;6.72253;0.170667
20200902203247002_OBSJAROMER-R5_met.fits;2.79085;26521;5.65024;0.170667
20200902203253487_OBSJAROMER-R5_met.fits;2.96873;26519.5;6.08545;0.170667
20200902203306458_OBSJAROMER-R5_met.fits;3.42899;26525.4;7.22703;0.170667
20200902203320111_OBSJAROMER-R5_met.fits;3.0043;26519.5;6.29607;0.170667
20200902203323183_OBSJAROMER-R5_met.fits;2.60623;26518.1;5.72216;0.170667
20200902203229252_OBSJAROMER-R5_snap.fits;4.04767;26513.7;3.20893;0
20200902203332911_OBSJAROMER-R5_met.fits;2.86043;26521;5.76951;0.170667
20200902203337348_OBSJAROMER-R5_met.fits;2.72459;26521;6.38932;0.170667
20200902203343834_OBSJAROMER-R5_met.fits;3.01461;26519.5;6.20154;0.170667
20200902203346735_OBSJAROMER-R5_met.fits;3.36148;26521;6.77541;0.170667
20200902203349466_OBSJAROMER-R5_met.fits;3.2447;26519.5;6.89089;0.170667
20200902203352538_OBSJAROMER-R5_met.fits;3.19665;26521;7.23083;0.170667
20200902203359706_OBSJAROMER-R5_met.fits;2.8747;26518.1;6.02671;0.170667
20200902203403802_OBSJAROMER-R5_met.fits;2.66629;26521;5.5109;0.170667
20200902203417284_OBSJAROMER-R5_met.fits;3.19268;26519.5;6.3988;1.87733
20200902203329327_OBSJAROMER-R5_snap.fits;3.19927;26521;5.47441;0
20200902203431962_OBSJAROMER-R5_met.fits;3.15696;26519.5;6.77826;0.341333
20200902203442884_OBSJAROMER-R5_met.fits;3.13615;26521;6.84619;0.170667
20200902203445615_OBSJAROMER-R5_met.fits;2.88916;26521;7.38702;2.90133
20200902203451418_OBSJAROMER-R5_met.fits;3.12791;26521;6.33201;0.170667
20200902203504730_OBSJAROMER-R5_met.fits;3.18412;26519.5;6.58935;0.170667
20200902203511556_OBSJAROMER-R5_met.fits;2.69687;26519.5;5.41545;0.853333
20200902203429402_OBSJAROMER-R5_snap.fits;2.98913;26519.5;4.41077;0
20200902203534938_OBSJAROMER-R5_met.fits;3.18359;26518.1;6.41484;2.56
20200902203543642_OBSJAROMER-R5_met.fits;3.00477;26519.5;6.63043;0.170667
20200902203555247_OBSJAROMER-R5_met.fits;3.11041;26519.5;7.27859;0.170667
20200902203559514_OBSJAROMER-R5_met.fits;3.00828;26521;7.44131;0.170667
20200902203603439_OBSJAROMER-R5_met.fits;3.37138;26521;6.79269;1.36533
20200902203611460_OBSJAROMER-R5_met.fits;3.00031;26521;6.4877;0.170667
20200902203529476_OBSJAROMER-R5_snap.fits;3.64585;26521;3.43789;0
20200902203635524_OBSJAROMER-R5_met.fits;3.02957;26519.5;6.11773;0.170667
20200902203644911_OBSJAROMER-R5_met.fits;2.92182;26519.5;6.30608;1.536
20200902203659588_OBSJAROMER-R5_met.fits;3.30156;26519.5;6.98794;1.36533
20200902203709828_OBSJAROMER-R5_met.fits;3.14213;26521;6.28745;1.36533
20200902203629551_OBSJAROMER-R5_snap.fits;3.20346;26526.9;4.65953;0
20200902203733551_OBSJAROMER-R5_met.fits;3.31376;26519.5;7.43869;1.87733
20200902203743962_OBSJAROMER-R5_met.fits;3.24403;26519.5;6.53363;0.170667
20200902203747375_OBSJAROMER-R5_met.fits;3.27887;26519.5;6.89246;0.682667
20200902203751130_OBSJAROMER-R5_met.fits;3.07841;26519.5;6.68004;0.170667
20200902203811439_OBSJAROMER-R5_met.fits;2.59103;26519.5;5.51999;0.170667
20200902203819631_OBSJAROMER-R5_met.fits;3.13342;26519.5;6.34201;1.536
20200902203729626_OBSJAROMER-R5_snap.fits;3.88707;26519.5;5.0485;0
20200902203841476_OBSJAROMER-R5_met.fits;3.15114;26523.9;6.39617;0.170667
20200902203846596_OBSJAROMER-R5_met.fits;3.31623;26521;6.89545;0.170667
20200902203849839_OBSJAROMER-R5_met.fits;2.62071;26504.9;5.39412;0.170667
20200902203858372_OBSJAROMER-R5_met.fits;3.42276;26518.1;7.01365;0.170667
20200902203901274_OBSJAROMER-R5_met.fits;2.97721;26519.5;6.51672;1.536
20200902203905882_OBSJAROMER-R5_met.fits;3.19049;26519.5;6.79935;0.853333
20200902203910148_OBSJAROMER-R5_met.fits;2.5921;26519.5;5.26966;0.170667
20200902203917658_OBSJAROMER-R5_met.fits;3.15121;26519.5;6.32916;0.170667
20200902203924484_OBSJAROMER-R5_met.fits;3.18528;26519.5;6.43156;1.36533
20200902203829700_OBSJAROMER-R5_snap.fits;3.17513;26521;4.84126;0
20200902203929263_OBSJAROMER-R5_met.fits;3.1394;26522.5;6.44833;1.70667
20200902203939162_OBSJAROMER-R5_met.fits;3.14515;26521;6.30474;0.170667
20200902204000495_OBSJAROMER-R5_met.fits;3.11101;26521;6.4175;1.536
20200902204023194_OBSJAROMER-R5_met.fits;2.94442;26528.3;6.4891;0.170667
20200902203929775_OBSJAROMER-R5_snap.fits;3.22367;26519.5;4.87302;0
20200902204027290_OBSJAROMER-R5_met.fits;3.23061;26519.5;6.57671;0.512
20200902204034628_OBSJAROMER-R5_met.fits;3.12668;26521;6.56193;0.170667
20200902204029850_OBSJAROMER-R5_snap.fits;3.01216;26522.5;4.74467;0
20200902204125828_OBSJAROMER-R5_met.fits;3.41722;26521;7.0365;1.36533
20200902204137263_OBSJAROMER-R5_met.fits;3.09084;26522.5;6.36517;0.170667
20200902204142042_OBSJAROMER-R5_met.fits;3.13765;26521;6.315;0.170667
20200902204149210_OBSJAROMER-R5_met.fits;3.1909;26521;6.39917;1.19467
20200902204210031_OBSJAROMER-R5_met.fits;2.96372;26522.5;6.25007;0.170667
20200902204224367_OBSJAROMER-R5_met.fits;3.40608;26521;7.18349;0.682667
20200902204129924_OBSJAROMER-R5_snap.fits;3.52771;26521;5.71295;0
20200902204231194_OBSJAROMER-R5_met.fits;3.34398;26522.5;6.87705;0.170667
20200902204238703_OBSJAROMER-R5_met.fits;3.3447;26519.5;7.23447;0.170667
20200902204243652_OBSJAROMER-R5_met.fits;3.36956;26521;7.43383;0.170667
20200902204247236_OBSJAROMER-R5_met.fits;3.07803;26521;6.52869;0.170667
20200902204301231_OBSJAROMER-R5_met.fits;3.22191;26522.5;6.96332;0.170667
20200902204311471_OBSJAROMER-R5_met.fits;2.95463;26521;6.01208;0.170667
20200902204229999_OBSJAROMER-R5_snap.fits;3.51375;26521;4.49827;0
20200902204401476_OBSJAROMER-R5_met.fits;3.16515;26521;7.09047;3.072
20200902204420420_OBSJAROMER-R5_met.fits;2.68549;26521;5.74457;0.170667
20200902204330074_OBSJAROMER-R5_snap.fits;3.48333;26523.9;4.79826;0
20200902204428783_OBSJAROMER-R5_met.fits;3.13559;26519.5;6.81697;0.170667
20200902204438170_OBSJAROMER-R5_met.fits;3.34593;26521;6.6925;0.170667
20200902204441754_OBSJAROMER-R5_met.fits;2.74284;26523.9;5.53145;0.170667
20200902204453871_OBSJAROMER-R5_met.fits;3.14055;26523.9;7.51623;0.341333
20200902204504794_OBSJAROMER-R5_met.fits;3.3587;26523.9;6.73284;1.70667
20200902204430148_OBSJAROMER-R5_snap.fits;3.7249;26521;5.95173;0
20200902204532954_OBSJAROMER-R5_met.fits;2.84593;26521;5.98725;0.170667
20200902204555482_OBSJAROMER-R5_met.fits;2.925;26509.3;8.32147;0.512
20200902204530223_OBSJAROMER-R5_snap.fits;3.74751;26521;3.65655;0
20200902204635930_OBSJAROMER-R5_met.fits;2.62068;26522.5;5.45266;2.73067
20200902204642074_OBSJAROMER-R5_met.fits;3.26343;26521;7.2671;0.341333
20200902204645999_OBSJAROMER-R5_met.fits;2.48352;26521;5.75539;0.170667
20200902204650778_OBSJAROMER-R5_met.fits;3.51445;26519.5;7.17743;0.170667
20200902204657263_OBSJAROMER-R5_met.fits;3.20371;26521;6.44015;0.170667
20200902204659311_OBSJAROMER-R5_met.fits;3.32926;26521;6.90037;0.170667
20200902204704772_OBSJAROMER-R5_met.fits;3.05299;26521;6.53307;0.170667
20200902204706991_OBSJAROMER-R5_met.fits;3.54368;26521;7.97775;0.341333
20200902204630298_OBSJAROMER-R5_snap.fits;3.41839;26497.6;3.62862;0
20200902204741978_OBSJAROMER-R5_met.fits;3.78644;26521;8.03523;0.170667
20200902204804676_OBSJAROMER-R5_met.fits;3.41339;26521;6.86837;0.170667
20200902204730372_OBSJAROMER-R5_snap.fits;3.2559;26519.5;4.60073;0
20200902204829594_OBSJAROMER-R5_met.fits;3.07616;26521;6.59369;0.170667
20200902204831812_OBSJAROMER-R5_met.fits;3.16792;26519.5;6.36537;0.170667
20200902204846660_OBSJAROMER-R5_met.fits;2.81373;26521;6.59585;2.90133
20200902204904751_OBSJAROMER-R5_met.fits;2.64857;26519.5;5.30334;0.170667
20200902204907823_OBSJAROMER-R5_met.fits;3.18514;26519.5;6.67071;0.170667
20200902204920623_OBSJAROMER-R5_met.fits;2.66497;26518.1;6.12988;0.170667
20200902204925572_OBSJAROMER-R5_met.fits;2.76425;26507.8;5.89037;0.170667
20200902204830447_OBSJAROMER-R5_snap.fits;3.39148;26519.5;4.92929;0
20200902205010970_OBSJAROMER-R5_met.fits;2.74964;26516.6;7.48436;0.853333
20200902205015236_OBSJAROMER-R5_met.fits;3.572;26519.5;7.27751;0.170667
20200902205018820_OBSJAROMER-R5_met.fits;3.14919;26519.5;6.45207;0.170667
20200902205025647_OBSJAROMER-R5_met.fits;3.28929;26519.5;7.43064;0.170667
20200902204930522_OBSJAROMER-R5_snap.fits;3.51077;26519.5;4.58642;0
20200902205027866_OBSJAROMER-R5_met.fits;3.10591;26519.5;6.37942;0.170667
