# file name; noise; peak f.; mag.; duration
20200902030012484_OBSJAROMER-R5_met.fits;2.78561;26529.8;6.76859;0.170667
20200902030028015_OBSJAROMER-R5_met.fits;2.8143;26529.8;5.68934;1.70667
20200902030042010_OBSJAROMER-R5_met.fits;2.66252;26529.8;5.51559;0.341333
20200902030054810_OBSJAROMER-R5_met.fits;3.05841;26528.3;6.25895;0.170667
20200902030058052_OBSJAROMER-R5_met.fits;2.7051;26528.3;5.4501;0.170667
20200902030010778_OBSJAROMER-R5_snap.fits;3.3044;26531.2;3.34017;0
20200902030119727_OBSJAROMER-R5_met.fits;2.84705;26529.8;5.79227;0.170667
20200902030132698_OBSJAROMER-R5_met.fits;2.91505;26521;5.89917;0.170667
20200902030143450_OBSJAROMER-R5_met.fits;3.00196;26529.8;6.04091;0.170667
20200902030154372_OBSJAROMER-R5_met.fits;2.50491;26528.3;5.80578;1.70667
20200902030110852_OBSJAROMER-R5_snap.fits;3.31415;26531.2;4.52405;0
20200902030209391_OBSJAROMER-R5_met.fits;2.66283;26528.3;5.44222;0.170667
20200902030211439_OBSJAROMER-R5_met.fits;2.83761;26529.8;6.86546;0.170667
20200902030235844_OBSJAROMER-R5_met.fits;3.14029;26529.8;6.32683;0.170667
20200902030210927_OBSJAROMER-R5_snap.fits;2.95648;26528.3;3.64346;0
20200902030313220_OBSJAROMER-R5_met.fits;2.80057;26529.8;6.26198;0.170667
20200902030324484_OBSJAROMER-R5_met.fits;2.70286;26528.3;5.9455;0.170667
20200902030337284_OBSJAROMER-R5_met.fits;3.10564;26529.8;6.35064;0.170667
20200902030356911_OBSJAROMER-R5_met.fits;2.80374;26521;5.80496;0.170667
20200902030401519_OBSJAROMER-R5_met.fits;2.79686;26535.6;5.64272;1.36533
20200902030311002_OBSJAROMER-R5_snap.fits;3.65739;26529.8;3.8203;0
20200902030444015_OBSJAROMER-R5_met.fits;2.82796;26529.8;5.85599;0.170667
20200902030507055_OBSJAROMER-R5_met.fits;2.58063;26522.5;5.83813;0.170667
20200902030411076_OBSJAROMER-R5_snap.fits;3.47506;26528.3;3.6413;0
20200902030559620_OBSJAROMER-R5_met.fits;2.62632;26528.3;5.26004;0.170667
20200902030511151_OBSJAROMER-R5_snap.fits;3.19775;26528.3;5.62467;0
20200902030608154_OBSJAROMER-R5_met.fits;2.67337;26528.3;5.7536;0.170667
20200902030618223_OBSJAROMER-R5_met.fits;2.51249;26529.8;5.48945;0.170667
20200902030646554_OBSJAROMER-R5_met.fits;2.69536;26529.8;5.61658;0.170667
20200902030706351_OBSJAROMER-R5_met.fits;3.17574;26528.3;6.40295;0.170667
20200902030611226_OBSJAROMER-R5_snap.fits;3.39189;26528.3;4.40521;0
20200902030721028_OBSJAROMER-R5_met.fits;2.75434;26523.9;5.63087;0.170667
20200902030723247_OBSJAROMER-R5_met.fits;2.87196;26528.3;6.75976;0.170667
20200902030745604_OBSJAROMER-R5_met.fits;2.75272;26529.8;5.91489;0.170667
20200902030747652_OBSJAROMER-R5_met.fits;3.12834;26529.8;6.39504;0.170667
20200902030711300_OBSJAROMER-R5_snap.fits;3.27689;26528.3;4.89407;0
20200902030830148_OBSJAROMER-R5_met.fits;2.92446;26528.3;6.47832;0.341333
20200902030841412_OBSJAROMER-R5_met.fits;2.97879;26528.3;6.45986;0.170667
20200902030857455_OBSJAROMER-R5_met.fits;2.95178;26528.3;6.56362;1.024
20200902030900698_OBSJAROMER-R5_met.fits;2.89946;26535.6;6.04937;0.170667
20200902030811375_OBSJAROMER-R5_snap.fits;3.72749;26529.8;4.03676;0
20200902031002138_OBSJAROMER-R5_met.fits;2.73281;26529.8;5.90133;0.170667
20200902030911450_OBSJAROMER-R5_snap.fits;3.27091;26529.8;5.10757;0
20200902031018863_OBSJAROMER-R5_met.fits;2.44015;26531.2;5.31855;0.170667
20200902031030298_OBSJAROMER-R5_met.fits;3.05595;26528.3;6.28173;0.170667
20200902031040879_OBSJAROMER-R5_met.fits;2.90837;26529.8;5.85812;0.170667
20200902031059311_OBSJAROMER-R5_met.fits;2.39868;26529.8;5.85675;0.170667
20200902031011524_OBSJAROMER-R5_snap.fits;3.00328;26529.8;3.83526;0
20200902031113476_OBSJAROMER-R5_met.fits;2.79919;26529.8;6.12887;2.56
20200902031117914_OBSJAROMER-R5_met.fits;2.8554;26529.8;5.80205;0.170667
20200902031132932_OBSJAROMER-R5_met.fits;2.85607;26535.6;5.93457;0.170667
20200902031111599_OBSJAROMER-R5_snap.fits;3.46425;26531.2;4.74092;0
20200902031210308_OBSJAROMER-R5_met.fits;3.41021;26529.8;7.09445;0.170667
20200902031216111_OBSJAROMER-R5_met.fits;3.13095;26531.2;6.89804;0.170667
20200902031220719_OBSJAROMER-R5_met.fits;3.25866;26485.8;11.8367;0.341333
20200902031230618_OBSJAROMER-R5_met.fits;2.89522;26529.8;5.88374;0.170667
20200902031237786_OBSJAROMER-R5_met.fits;2.95444;26534.2;6.00088;0.682667
20200902031250586_OBSJAROMER-R5_met.fits;2.72686;26532.7;6.308;0.170667
20200902031211674_OBSJAROMER-R5_snap.fits;3.21713;26531.2;3.42609;0
20200902031347076_OBSJAROMER-R5_met.fits;2.55536;26529.8;5.27001;0.682667
20200902031349978_OBSJAROMER-R5_met.fits;3.3093;26529.8;6.91842;0.170667
20200902031352708_OBSJAROMER-R5_met.fits;2.8341;26529.8;6.31034;0.682667
20200902031311748_OBSJAROMER-R5_snap.fits;3.62127;26528.3;3.34262;0
20200902031455172_OBSJAROMER-R5_met.fits;2.64942;26529.8;5.48622;1.87733
20200902031504730_OBSJAROMER-R5_met.fits;3.18907;26529.8;6.64479;0.341333
20200902031411823_OBSJAROMER-R5_snap.fits;2.84243;26526.9;3.82192;0
20200902031543642_OBSJAROMER-R5_met.fits;2.85959;26529.8;6.51414;2.90133
20200902031548762_OBSJAROMER-R5_met.fits;2.67807;26529.8;5.49464;1.70667
20200902031553540_OBSJAROMER-R5_met.fits;2.79992;26529.8;5.6013;0.170667
20200902031557807_OBSJAROMER-R5_met.fits;2.81891;26529.8;6.18891;1.70667
20200902031602586_OBSJAROMER-R5_met.fits;2.87712;26529.8;5.99623;0.853333
20200902031606852_OBSJAROMER-R5_met.fits;2.23853;26529.8;4.69559;0.170667
20200902031511898_OBSJAROMER-R5_snap.fits;3.23874;26528.3;6.92822;0
20200902031610266_OBSJAROMER-R5_met.fits;3.23874;26528.3;6.92822;0.170667
20200902031617434_OBSJAROMER-R5_met.fits;2.87813;26529.8;6.36897;0.170667
20200902031627332_OBSJAROMER-R5_met.fits;2.56674;26529.8;5.30683;0.170667
20200902031633988_OBSJAROMER-R5_met.fits;2.93303;26529.8;5.97183;0.170667
20200902031645082_OBSJAROMER-R5_met.fits;2.86092;26528.3;6.31975;0.170667
20200902031611972_OBSJAROMER-R5_snap.fits;3.47826;26526.9;3.69494;0
20200902031720410_OBSJAROMER-R5_met.fits;2.53343;26528.3;5.69172;2.56
20200902031725871_OBSJAROMER-R5_met.fits;3.44897;26529.8;7.53174;0.341333
20200902031730479_OBSJAROMER-R5_met.fits;3.4213;26529.8;6.85549;0.170667
20200902031749082_OBSJAROMER-R5_met.fits;2.90007;26529.8;5.85482;0.170667
20200902031803247_OBSJAROMER-R5_met.fits;2.87094;26528.3;6.19319;0.170667
20200902031712047_OBSJAROMER-R5_snap.fits;3.03146;26529.8;3.83665;0
20200902031811610_OBSJAROMER-R5_met.fits;3.40594;26529.8;6.86726;0.170667
20200902031851204_OBSJAROMER-R5_met.fits;2.64105;26529.8;5.30731;0.170667
20200902031902980_OBSJAROMER-R5_met.fits;2.88994;26529.8;6.00436;1.70667
20200902031812122_OBSJAROMER-R5_snap.fits;3.24792;26529.8;4.38066;0
20200902031924143_OBSJAROMER-R5_met.fits;3.09041;26529.8;6.51076;0.341333
20200902031935236_OBSJAROMER-R5_met.fits;2.88276;26529.8;6.39275;0.170667
20200902031946330_OBSJAROMER-R5_met.fits;2.42547;26529.8;5.07211;0.170667
20200902031949060_OBSJAROMER-R5_met.fits;2.63672;26529.8;5.42417;0.170667
20200902031956570_OBSJAROMER-R5_met.fits;2.61754;26528.3;6.10332;0.341333
20200902031912196_OBSJAROMER-R5_snap.fits;3.51735;26504.9;5.00659;0
20200902032013124_OBSJAROMER-R5_met.fits;3.08431;26532.7;6.96385;0.341333
20200902032021999_OBSJAROMER-R5_met.fits;2.68935;26534.2;5.45287;0.170667
20200902032048452_OBSJAROMER-R5_met.fits;2.83484;26529.8;6.61351;0.341333
20200902032051524_OBSJAROMER-R5_met.fits;2.34364;26529.8;5.90883;0.170667
20200902032012271_OBSJAROMER-R5_snap.fits;2.81535;26531.2;3.34274;0
20200902032139823_OBSJAROMER-R5_met.fits;3.00164;26529.8;6.09881;4.096
20200902032112346_OBSJAROMER-R5_snap.fits;3.44138;26528.3;3.10157;0
20200902032216175_OBSJAROMER-R5_met.fits;2.47607;26529.8;5.86732;0.170667
20200902032225903_OBSJAROMER-R5_met.fits;2.83904;26529.8;5.95184;0.170667
20200902032235631_OBSJAROMER-R5_met.fits;2.80571;26529.8;5.91709;0.170667
20200902032303450_OBSJAROMER-R5_met.fits;2.90144;26529.8;6.12213;0.170667
20200902032212420_OBSJAROMER-R5_snap.fits;2.97624;26521;5.42527;0
20200902032310106_OBSJAROMER-R5_met.fits;2.66722;26522.5;5.64459;0.170667
20200902032351066_OBSJAROMER-R5_met.fits;3.25148;26528.3;6.59515;0.170667
20200902032401476_OBSJAROMER-R5_met.fits;2.91055;26528.3;7.99241;0.170667
20200902032312495_OBSJAROMER-R5_snap.fits;3.42426;26528.3;4.00878;0
20200902032438852_OBSJAROMER-R5_met.fits;2.75107;26528.3;6.11632;1.70667
20200902032455236_OBSJAROMER-R5_met.fits;2.96698;26526.9;6.36066;0.170667
20200902032412570_OBSJAROMER-R5_snap.fits;2.98411;26526.9;2.69318;0
20200902032559748_OBSJAROMER-R5_met.fits;3.19432;26531.2;6.39013;0.170667
20200902032512644_OBSJAROMER-R5_snap.fits;2.741;26525.4;4.6198;0
20200902032635930_OBSJAROMER-R5_met.fits;2.51057;26525.4;5.92909;0.682667
20200902032659140_OBSJAROMER-R5_met.fits;2.81786;26525.4;5.68182;0.170667
20200902032703066_OBSJAROMER-R5_met.fits;2.77566;26525.4;6.47541;0.170667
20200902032612719_OBSJAROMER-R5_snap.fits;3.20145;26525.4;4.3023;0
20200902032719962_OBSJAROMER-R5_met.fits;2.90343;26522.5;5.92149;0.170667
20200902032724570_OBSJAROMER-R5_met.fits;2.43547;26523.9;5.23077;0.170667
20200902032739759_OBSJAROMER-R5_met.fits;3.0575;26525.4;6.14666;0.170667
20200902032753924_OBSJAROMER-R5_met.fits;2.80763;26525.4;6.41725;0.170667
20200902032712794_OBSJAROMER-R5_snap.fits;3.43736;26525.4;3.79902;0
20200902032809796_OBSJAROMER-R5_met.fits;2.80121;26525.4;6.02412;0.170667
20200902032829764_OBSJAROMER-R5_met.fits;2.97964;26525.4;6.0099;2.21867
20200902032836591_OBSJAROMER-R5_met.fits;2.80172;26525.4;5.98899;0.170667
20200902032843418_OBSJAROMER-R5_met.fits;2.7803;26525.4;5.69256;0.853333
20200902032858948_OBSJAROMER-R5_met.fits;3.08342;26523.9;6.19103;0.170667
20200902032812868_OBSJAROMER-R5_snap.fits;3.5617;26525.4;4.48316;0
20200902032913626_OBSJAROMER-R5_met.fits;3.32279;26525.4;6.8582;0.170667
20200902032929839_OBSJAROMER-R5_met.fits;3.10476;26525.4;8.18915;0.170667
20200902032932058_OBSJAROMER-R5_met.fits;2.84107;26525.4;6.14658;0.170667
20200902032935983_OBSJAROMER-R5_met.fits;2.63815;26525.4;6.04222;0.170667
20200902032939396_OBSJAROMER-R5_met.fits;2.65252;26525.4;6.10631;0.170667
20200902032947076_OBSJAROMER-R5_met.fits;2.69163;26525.4;5.85087;0.170667
20200902032912943_OBSJAROMER-R5_snap.fits;3.43432;26525.4;4.46187;0
20200902033013188_OBSJAROMER-R5_met.fits;2.90436;26525.4;5.81865;0.170667
20200902033025988_OBSJAROMER-R5_met.fits;2.31914;26525.4;6.1934;0.170667
20200902033029572_OBSJAROMER-R5_met.fits;2.6753;26525.4;6.72968;0.853333
20200902033100463_OBSJAROMER-R5_met.fits;2.78322;26526.9;5.80846;0.170667
20200902033102511_OBSJAROMER-R5_met.fits;2.79677;26525.4;5.94794;1.536
20200902033108655_OBSJAROMER-R5_met.fits;3.06163;26525.4;6.20585;0.170667
20200902033013018_OBSJAROMER-R5_snap.fits;3.31898;26525.4;3.50101;0
20200902033134596_OBSJAROMER-R5_met.fits;2.91906;26526.9;6.02597;0.682667
20200902033138692_OBSJAROMER-R5_met.fits;3.2991;26525.4;6.63969;0.170667
20200902033200196_OBSJAROMER-R5_met.fits;2.41911;26525.4;4.84783;0.170667
20200902033207706_OBSJAROMER-R5_met.fits;2.98864;26540;6.01018;0.170667
20200902033113092_OBSJAROMER-R5_snap.fits;3.44105;26516.6;3.1615;0
20200902033216751_OBSJAROMER-R5_met.fits;2.82703;26525.4;6.75564;0.170667
20200902033231599_OBSJAROMER-R5_met.fits;2.48527;26525.4;5.31572;0.170667
20200902033243716_OBSJAROMER-R5_met.fits;3.29587;26526.9;7.04319;0.170667
20200902033246106_OBSJAROMER-R5_met.fits;2.50303;26526.9;5.21851;1.024
20200902033213167_OBSJAROMER-R5_snap.fits;3.19682;26531.2;4.41826;0
20200902033309999_OBSJAROMER-R5_met.fits;2.66984;26526.9;5.55807;0.170667
20200902033315460_OBSJAROMER-R5_met.fits;2.73591;26526.9;6.12413;0.853333
20200902033322458_OBSJAROMER-R5_met.fits;3.12591;26526.9;6.71121;0.170667
20200902033313242_OBSJAROMER-R5_snap.fits;2.93128;26525.4;3.10424;0
20200902033415364_OBSJAROMER-R5_met.fits;2.70316;26525.4;5.58752;0.170667
20200902033425604_OBSJAROMER-R5_met.fits;2.7035;26525.4;6.07384;0.170667
20200902033431236_OBSJAROMER-R5_met.fits;3.02269;26525.4;6.24769;0.170667
20200902033446938_OBSJAROMER-R5_met.fits;2.48092;26526.9;5.87902;0.170667
20200902033501274_OBSJAROMER-R5_met.fits;2.75309;26525.4;5.85046;0.170667
20200902033413316_OBSJAROMER-R5_snap.fits;3.61608;26529.8;3.53429;0
20200902033526020_OBSJAROMER-R5_met.fits;2.49148;26526.9;5.0212;0.170667
20200902033531140_OBSJAROMER-R5_met.fits;2.63844;26526.9;5.69364;0.170667
20200902033556058_OBSJAROMER-R5_met.fits;3.02695;26525.4;6.24694;0.170667
20200902033558106_OBSJAROMER-R5_met.fits;2.54406;26526.9;5.82786;0.170667
20200902033600324_OBSJAROMER-R5_met.fits;3.07421;26523.9;6.27768;0.170667
20200902033513391_OBSJAROMER-R5_snap.fits;3.23542;26544.4;3.5927;0
20200902033623194_OBSJAROMER-R5_met.fits;2.77588;26526.9;5.60868;0.170667
20200902033633263_OBSJAROMER-R5_met.fits;2.94073;26525.4;5.97901;0.170667
20200902033635311_OBSJAROMER-R5_met.fits;2.66188;26526.9;5.49585;0.170667
20200902033613466_OBSJAROMER-R5_snap.fits;3.25779;26526.9;3.67142;0
20200902033729754_OBSJAROMER-R5_met.fits;2.88839;26526.9;6.55463;2.56
20200902033734362_OBSJAROMER-R5_met.fits;2.99198;26526.9;6.37178;0.170667
20200902033737604_OBSJAROMER-R5_met.fits;2.79378;26525.4;5.70164;1.19467
20200902033749551_OBSJAROMER-R5_met.fits;2.90476;26528.3;5.91887;2.048
20200902033755012_OBSJAROMER-R5_met.fits;2.75881;26526.9;5.82577;0.170667
20200902033804570_OBSJAROMER-R5_met.fits;2.96433;26528.3;6.01155;0.170667
20200902033713540_OBSJAROMER-R5_snap.fits;3.49409;26528.3;4.98502;0
20200902033818735_OBSJAROMER-R5_met.fits;3.02704;26526.9;6.63826;0.170667
20200902033821295_OBSJAROMER-R5_met.fits;2.8599;26528.3;5.95277;1.19467
20200902033827610_OBSJAROMER-R5_met.fits;3.04932;26526.9;6.20763;1.36533
20200902033831194_OBSJAROMER-R5_met.fits;3.41647;26525.4;7.10828;0.170667
20200902033858330_OBSJAROMER-R5_met.fits;2.94795;26529.8;6.1515;0.170667
20200902033813615_OBSJAROMER-R5_snap.fits;3.38221;26526.9;4.38817;0
20200902033915908_OBSJAROMER-R5_met.fits;2.89441;26526.9;6.09674;0.170667
20200902033949188_OBSJAROMER-R5_met.fits;2.8032;26526.9;5.98652;0.170667
20200902033913690_OBSJAROMER-R5_snap.fits;3.2153;26526.9;5.10522;0
20200902034041924_OBSJAROMER-R5_met.fits;3.08248;26526.9;6.32185;0.170667
20200902034057284_OBSJAROMER-R5_met.fits;2.64141;26525.4;5.55415;0.170667
20200902034013764_OBSJAROMER-R5_snap.fits;3.84251;26526.9;4.28364;0
20200902034138415_OBSJAROMER-R5_met.fits;2.79274;26528.3;5.80968;0.170667
20200902034113839_OBSJAROMER-R5_snap.fits;3.89435;26519.5;4.56792;0
20200902034218522_OBSJAROMER-R5_met.fits;3.06767;26526.9;6.15117;0.170667
20200902034220740_OBSJAROMER-R5_met.fits;2.81384;26525.4;5.69273;0.170667
20200902034252655_OBSJAROMER-R5_met.fits;3.4884;26525.4;7.51006;0.170667
20200902034258458_OBSJAROMER-R5_met.fits;3.13413;26526.9;6.56852;0.682667
20200902034301018_OBSJAROMER-R5_met.fits;3.01599;26526.9;6.13638;0.170667
20200902034303066_OBSJAROMER-R5_met.fits;3.23046;26526.9;6.66102;0.170667
20200902034305284_OBSJAROMER-R5_met.fits;2.73325;26526.9;5.5394;2.048
20200902034213914_OBSJAROMER-R5_snap.fits;3.00547;26526.9;3.83468;0
20200902034331055_OBSJAROMER-R5_met.fits;2.83573;26526.9;5.73493;0.170667
20200902034359215_OBSJAROMER-R5_met.fits;2.49055;26528.3;4.98879;0.170667
20200902034313988_OBSJAROMER-R5_snap.fits;4.35088;26535.6;3.57802;0
20200902034439663_OBSJAROMER-R5_met.fits;2.78013;26526.9;5.99714;0.170667
20200902034448026_OBSJAROMER-R5_met.fits;2.96119;26528.3;6.32316;0.682667
20200902034459119_OBSJAROMER-R5_met.fits;3.18183;26526.9;7.07606;2.048
20200902034414063_OBSJAROMER-R5_snap.fits;3.84177;26526.9;5.05381;0
20200902034521476_OBSJAROMER-R5_met.fits;3.09539;26526.9;6.51666;0.170667
20200902034531546_OBSJAROMER-R5_met.fits;2.91407;26526.9;6.0371;0.170667
20200902034553903_OBSJAROMER-R5_met.fits;2.81758;26525.4;6.10922;3.24267
20200902034514138_OBSJAROMER-R5_snap.fits;3.00673;26525.4;4.2894;0
20200902034618650_OBSJAROMER-R5_met.fits;3.1086;26526.9;6.29579;0.853333
20200902034632986_OBSJAROMER-R5_met.fits;2.99302;26526.9;6.59923;2.048
20200902034707119_OBSJAROMER-R5_met.fits;2.90719;26525.4;5.97126;0.170667
20200902034614212_OBSJAROMER-R5_snap.fits;4.13081;26526.9;4.08889;0
20200902034710874_OBSJAROMER-R5_met.fits;2.87854;26525.4;5.77334;0.170667
20200902034727258_OBSJAROMER-R5_met.fits;2.75426;26525.4;5.74373;0.170667
20200902034737156_OBSJAROMER-R5_met.fits;2.81653;26523.9;5.74657;0.170667
20200902034749956_OBSJAROMER-R5_met.fits;3.21635;26526.9;6.51621;0.341333
20200902034757124_OBSJAROMER-R5_met.fits;2.81765;26526.9;5.85583;0.170667
20200902034714287_OBSJAROMER-R5_snap.fits;3.23846;26481.4;3.15514;0
20200902034830404_OBSJAROMER-R5_met.fits;3.30451;26523.9;6.76899;5.29067
20200902034851567_OBSJAROMER-R5_met.fits;2.81009;26526.9;6.20752;0.170667
20200902034854639_OBSJAROMER-R5_met.fits;2.67073;26526.9;5.73045;0.170667
20200902034814362_OBSJAROMER-R5_snap.fits;2.82919;26525.4;3.48552;0
20200902034928090_OBSJAROMER-R5_met.fits;2.84905;26525.4;5.74045;0.170667
20200902034931332_OBSJAROMER-R5_met.fits;2.91479;26525.4;6.3801;2.21867
20200902034937988_OBSJAROMER-R5_met.fits;2.83883;26526.9;6.02692;0.341333
20200902034943108_OBSJAROMER-R5_met.fits;2.48974;26528.3;5.42802;0.170667
20200902034959151_OBSJAROMER-R5_met.fits;2.56106;26526.9;5.15485;0.170667
20200902034914436_OBSJAROMER-R5_snap.fits;3.62323;26525.4;3.89448;0
20200902035046426_OBSJAROMER-R5_met.fits;2.95121;26525.4;6.00747;0.170667
20200902035050010_OBSJAROMER-R5_met.fits;3.02855;26526.9;6.55785;0.170667
20200902035105711_OBSJAROMER-R5_met.fits;3.36989;26526.9;7.01696;0.341333
20200902035014511_OBSJAROMER-R5_snap.fits;3.14573;26525.4;3.70827;0
20200902035130287_OBSJAROMER-R5_met.fits;3.15955;26526.9;6.68147;0.170667
20200902035133018_OBSJAROMER-R5_met.fits;2.91143;26525.4;6.04591;2.90133
20200902035144282_OBSJAROMER-R5_met.fits;2.85898;26526.9;5.74036;0.341333
20200902035150938_OBSJAROMER-R5_met.fits;2.52184;26526.9;5.4897;0.341333
20200902035155716_OBSJAROMER-R5_met.fits;2.80093;26526.9;5.67115;0.170667
20200902035205956_OBSJAROMER-R5_met.fits;3.03168;26526.9;6.17037;0.170667
20200902035114586_OBSJAROMER-R5_snap.fits;3.35276;26526.9;4.33732;0
20200902035216538_OBSJAROMER-R5_met.fits;2.5774;26525.4;5.6853;0.170667
20200902035219951_OBSJAROMER-R5_met.fits;3.17068;26526.9;6.54705;0.170667
20200902035241626_OBSJAROMER-R5_met.fits;2.41118;26526.9;5.88733;0.170667
20200902035244868_OBSJAROMER-R5_met.fits;3.25608;26525.4;6.56091;1.19467
20200902035254938_OBSJAROMER-R5_met.fits;2.85401;26526.9;6.75493;0.341333
20200902035303983_OBSJAROMER-R5_met.fits;3.00523;26521;6.0344;0.170667
20200902035214660_OBSJAROMER-R5_snap.fits;3.72452;26526.9;3.81434;0
20200902035317466_OBSJAROMER-R5_met.fits;2.83748;26526.9;5.67601;0.170667
20200902035322244_OBSJAROMER-R5_met.fits;2.60367;26526.9;5.85475;0.170667
20200902035331290_OBSJAROMER-R5_met.fits;2.8656;26526.9;5.83995;0.170667
20200902035342554_OBSJAROMER-R5_met.fits;2.61246;26526.9;5.27073;0.170667
20200902035403375_OBSJAROMER-R5_met.fits;2.80241;26528.3;6.18179;0.170667
20200902035406618_OBSJAROMER-R5_met.fits;2.59998;26531.2;5.96947;0.170667
20200902035314735_OBSJAROMER-R5_snap.fits;3.28613;26502;4.40696;0
20200902035413956_OBSJAROMER-R5_met.fits;3.15652;26526.9;6.8535;0.170667
20200902035420100_OBSJAROMER-R5_met.fits;2.44056;26526.9;5.07748;0.170667
20200902035428292_OBSJAROMER-R5_met.fits;2.7476;26526.9;5.52179;0.170667
20200902035430511_OBSJAROMER-R5_met.fits;3.05419;26525.4;6.21861;0.170667
20200902035450479_OBSJAROMER-R5_met.fits;3.00239;26528.3;6.45996;1.36533
20200902035500378_OBSJAROMER-R5_met.fits;3.07044;26523.9;6.414;0.170667
20200902035414810_OBSJAROMER-R5_snap.fits;3.64806;26526.9;5.37308;0
20200902035528026_OBSJAROMER-R5_met.fits;2.44845;26526.9;5.42556;0.170667
20200902035531439_OBSJAROMER-R5_met.fits;2.93454;26529.8;6.01396;1.36533
20200902035542874_OBSJAROMER-R5_met.fits;2.58432;26526.9;5.33583;0.170667
20200902035546287_OBSJAROMER-R5_met.fits;2.97097;26526.9;5.98272;0.341333
20200902035554650_OBSJAROMER-R5_met.fits;2.6822;26523.9;5.4154;0.170667
20200902035602500_OBSJAROMER-R5_met.fits;3.22029;26525.4;6.90543;1.19467
20200902035514884_OBSJAROMER-R5_snap.fits;3.94246;26525.4;4.36617;0
20200902035632026_OBSJAROMER-R5_met.fits;2.33621;26526.9;4.99791;0.170667
20200902035643631_OBSJAROMER-R5_met.fits;2.68359;26528.3;5.69705;0.170667
20200902035646020_OBSJAROMER-R5_met.fits;2.53552;26526.9;6.12003;0.170667
20200902035659332_OBSJAROMER-R5_met.fits;2.76072;26525.4;5.59918;0.170667
20200902035707866_OBSJAROMER-R5_met.fits;2.50518;26526.9;6.25302;0.170667
20200902035614959_OBSJAROMER-R5_snap.fits;3.64622;26525.4;5.31782;0
20200902035713156_OBSJAROMER-R5_met.fits;3.56246;26525.4;7.31687;0.170667
20200902035727663_OBSJAROMER-R5_met.fits;2.7941;26525.4;6.2688;0.170667
20200902035737050_OBSJAROMER-R5_met.fits;2.6632;26525.4;5.39482;0.170667
20200902035745242_OBSJAROMER-R5_met.fits;3.38821;26526.9;7.3419;0.170667
20200902035715034_OBSJAROMER-R5_snap.fits;3.4289;26526.9;4.41906;0
20200902035835759_OBSJAROMER-R5_met.fits;2.53481;26513.7;5.99962;1.024
20200902035815108_OBSJAROMER-R5_snap.fits;3.63447;26525.4;6.55596;0
20200902035938735_OBSJAROMER-R5_met.fits;3.457;26525.4;7.02382;0.170667
20200902035941807_OBSJAROMER-R5_met.fits;2.94663;26525.4;6.13666;1.36533
20200902035952388_OBSJAROMER-R5_met.fits;2.95882;26525.4;7.13216;0.170667
20200902035959215_OBSJAROMER-R5_met.fits;2.6402;26525.4;6.01972;0.170667
20200902035915183_OBSJAROMER-R5_snap.fits;3.40183;26523.9;4.79292;0
