# file name; noise; peak f.; mag.; duration
20200902170035610_OBSJAROMER-R5_met.fits;2.80022;26547.4;5.73684;0.170667
20200902170044655_OBSJAROMER-R5_met.fits;3.18828;26544.4;6.56517;0.170667
20200902170013423_OBSJAROMER-R5_snap.fits;3.02798;26466.8;4.37096;0
20200902170113498_OBSJAROMER-R5_snap.fits;2.73051;26468.3;3.16291;0
20200902170213572_OBSJAROMER-R5_snap.fits;3.69499;26537.1;3.98128;0
20200902170312794_OBSJAROMER-R5_met.fits;2.31028;26541.5;4.85737;0.170667
20200902170404164_OBSJAROMER-R5_met.fits;2.98436;26547.4;6.03278;0.170667
20200902170313647_OBSJAROMER-R5_snap.fits;3.37827;26521;3.30843;0
20200902170413722_OBSJAROMER-R5_snap.fits;4.13488;26545.9;4.70887;0
20200902170513796_OBSJAROMER-R5_snap.fits;3.31331;26543;3.5302;0
20200902170613871_OBSJAROMER-R5_snap.fits;2.79728;26540;4.12853;0
20200902170756442_OBSJAROMER-R5_met.fits;3.06973;26547.4;6.33315;0.170667
20200902170713946_OBSJAROMER-R5_snap.fits;3.38017;26510.7;3.66503;0
20200902170814020_OBSJAROMER-R5_snap.fits;3.50225;26509.3;4.12996;0
20200902170952154_OBSJAROMER-R5_met.fits;3.28828;26540;6.69865;0.170667
20200902171005466_OBSJAROMER-R5_met.fits;3.11091;26541.5;6.59628;0.170667
20200902170914095_OBSJAROMER-R5_snap.fits;3.14692;26497.6;6.30995;0
20200902171012122_OBSJAROMER-R5_met.fits;2.76072;26547.4;5.63512;0.170667
20200902171016730_OBSJAROMER-R5_met.fits;3.26653;26543;6.75983;0.170667
20200902171056836_OBSJAROMER-R5_met.fits;3.0282;26541.5;6.39525;0.170667
20200902171014170_OBSJAROMER-R5_snap.fits;3.44547;26538.6;5.34282;0
20200902171128751_OBSJAROMER-R5_met.fits;2.97231;26537.1;5.96276;0.170667
20200902171131482_OBSJAROMER-R5_met.fits;3.20986;26547.4;6.91151;2.21867
20200902171204250_OBSJAROMER-R5_met.fits;3.1915;26534.2;6.45812;0.170667
20200902171114244_OBSJAROMER-R5_snap.fits;3.49027;26547.4;2.86988;0
20200902171222511_OBSJAROMER-R5_met.fits;2.61132;26540;5.33441;0.170667
20200902171231556_OBSJAROMER-R5_met.fits;3.14423;26543;6.5855;0.682667
20200902171302959_OBSJAROMER-R5_met.fits;2.89454;26547.4;6.22124;0.170667
20200902171214319_OBSJAROMER-R5_snap.fits;3.13691;26504.9;3.82419;0
20200902171313882_OBSJAROMER-R5_met.fits;2.53962;26547.4;5.67142;0.170667
20200902171316783_OBSJAROMER-R5_met.fits;2.66881;26547.4;5.74268;0.170667
20200902171326170_OBSJAROMER-R5_met.fits;2.94183;26547.4;6.04031;0.170667
20200902171339311_OBSJAROMER-R5_met.fits;3.07098;26545.9;6.15801;0.170667
20200902171345796_OBSJAROMER-R5_met.fits;3.10783;26544.4;6.44784;2.048
20200902171403375_OBSJAROMER-R5_met.fits;3.16805;26545.9;6.78722;0.170667
20200902171314394_OBSJAROMER-R5_snap.fits;4.13833;26541.5;4.91929;0
20200902171411396_OBSJAROMER-R5_met.fits;3.04371;26545.9;6.53865;0.341333
20200902171417882_OBSJAROMER-R5_met.fits;2.78243;26547.4;5.91331;0.170667
20200902171432730_OBSJAROMER-R5_met.fits;3.17038;26540;6.69654;0.170667
20200902171459695_OBSJAROMER-R5_met.fits;3.05583;26547.4;6.93764;0.170667
20200902171502426_OBSJAROMER-R5_met.fits;3.3515;26545.9;6.87636;0.170667
20200902171414468_OBSJAROMER-R5_snap.fits;3.04467;26472.7;3.54694;0
20200902171511300_OBSJAROMER-R5_met.fits;3.06026;26547.4;6.56471;0.170667
20200902171514884_OBSJAROMER-R5_met.fits;3.36285;26547.4;6.76276;0.170667
20200902171537583_OBSJAROMER-R5_met.fits;3.50712;26547.4;7.3216;0.170667
20200902171514543_OBSJAROMER-R5_snap.fits;3.42649;26535.6;4.52757;0
20200902171612399_OBSJAROMER-R5_met.fits;3.06084;26547.4;7.17716;1.19467
20200902171621786_OBSJAROMER-R5_met.fits;3.11654;26545.9;6.66856;0.170667
20200902171625711_OBSJAROMER-R5_met.fits;3.15627;26543;6.64601;0.170667
20200902171614618_OBSJAROMER-R5_snap.fits;3.78689;26534.2;5.52404;0
20200902171730735_OBSJAROMER-R5_met.fits;3.16665;26547.4;6.44725;0.170667
20200902171748314_OBSJAROMER-R5_met.fits;2.93273;26545.9;6.01459;0.170667
20200902171810500_OBSJAROMER-R5_met.fits;3.50612;26547.4;7.17383;0.170667
20200902171714692_OBSJAROMER-R5_snap.fits;3.31325;26541.5;4.24834;0
20200902171833370_OBSJAROMER-R5_met.fits;3.21786;26544.4;6.44644;0.170667
20200902171841220_OBSJAROMER-R5_met.fits;2.66817;26547.4;6.12678;0.170667
20200902171851460_OBSJAROMER-R5_met.fits;3.20782;26545.9;6.54803;0.170667
20200902171814767_OBSJAROMER-R5_snap.fits;3.27618;26518.1;2.45397;0
20200902171922522_OBSJAROMER-R5_met.fits;3.12902;26547.4;7.21158;0.170667
20200902171937882_OBSJAROMER-R5_met.fits;3.08179;26544.4;6.23308;0.170667
20200902171956826_OBSJAROMER-R5_met.fits;2.56215;26540;5.7006;0.170667
20200902171914842_OBSJAROMER-R5_snap.fits;2.96302;26504.9;3.7326;0
20200902172017135_OBSJAROMER-R5_met.fits;3.2555;26532.7;7.14588;0.170667
20200902172031983_OBSJAROMER-R5_met.fits;2.93255;26547.4;6.37597;0.170667
20200902172014916_OBSJAROMER-R5_snap.fits;3.23742;26482.9;2.79094;0
20200902172121306_OBSJAROMER-R5_met.fits;2.8507;26547.4;5.97556;0.170667
20200902172126426_OBSJAROMER-R5_met.fits;2.8485;26544.4;5.81581;0.170667
20200902172201754_OBSJAROMER-R5_met.fits;3.0824;26544.4;6.59244;0.170667
20200902172205338_OBSJAROMER-R5_met.fits;2.83291;26547.4;5.85756;0.341333
20200902172114991_OBSJAROMER-R5_snap.fits;3.22932;26544.4;5.824;0
20200902172212164_OBSJAROMER-R5_met.fits;2.90525;26545.9;6.54513;0.170667
20200902172215407_OBSJAROMER-R5_met.fits;2.86032;26545.9;6.16274;0.170667
20200902172218308_OBSJAROMER-R5_met.fits;2.60571;26547.4;5.62743;0.170667
20200902172226500_OBSJAROMER-R5_met.fits;3.04486;26547.4;7.00221;0.170667
20200902172247151_OBSJAROMER-R5_met.fits;3.15532;26547.4;6.63221;0.170667
20200902172250394_OBSJAROMER-R5_met.fits;3.65857;26547.4;7.65632;0.170667
20200902172215066_OBSJAROMER-R5_snap.fits;2.88111;26493.2;4.206;0
20200902172323674_OBSJAROMER-R5_met.fits;3.28165;26547.4;7.11253;0.170667
20200902172350298_OBSJAROMER-R5_met.fits;2.84107;26545.9;6.2348;0.170667
20200902172315140_OBSJAROMER-R5_snap.fits;4.17162;26518.1;3.83286;0
20200902172422042_OBSJAROMER-R5_met.fits;2.72648;26538.6;5.92864;0.170667
20200902172424431_OBSJAROMER-R5_met.fits;2.76057;26547.4;6.20503;0.170667
20200902172432623_OBSJAROMER-R5_met.fits;3.22749;26547.4;6.59132;0.170667
20200902172441498_OBSJAROMER-R5_met.fits;3.55464;26543;7.24973;0.170667
20200902172503855_OBSJAROMER-R5_met.fits;3.19371;26547.4;7.28664;0.170667
20200902172505903_OBSJAROMER-R5_met.fits;1.96806;26532.7;4.09291;0.170667
20200902172415215_OBSJAROMER-R5_snap.fits;4.04366;26515.1;3.78896;0
20200902172518362_OBSJAROMER-R5_met.fits;2.96186;26547.4;7.30095;0.170667
20200902172530991_OBSJAROMER-R5_met.fits;2.8006;26547.4;5.79169;0.170667
20200902172535599_OBSJAROMER-R5_met.fits;2.32349;26534.2;5.29288;0.170667
20200902172541743_OBSJAROMER-R5_met.fits;2.83954;26547.4;6.32878;0.170667
20200902172552666_OBSJAROMER-R5_met.fits;2.93468;26547.4;6.23672;0.170667
20200902172515290_OBSJAROMER-R5_snap.fits;3.79474;26538.6;4.50967;0
20200902172650351_OBSJAROMER-R5_met.fits;2.92341;26547.4;7.23834;0.170667
20200902172652399_OBSJAROMER-R5_met.fits;3.08511;26545.9;6.27986;0.170667
20200902172615364_OBSJAROMER-R5_snap.fits;3.48386;26543;5.123;0
20200902172715098_OBSJAROMER-R5_met.fits;3.02348;26541.5;6.14576;0.170667
20200902172720900_OBSJAROMER-R5_met.fits;3.03022;26547.4;6.23102;0.170667
20200902172752132_OBSJAROMER-R5_met.fits;2.92384;26544.4;6.17521;0.170667
20200902172756399_OBSJAROMER-R5_met.fits;3.02083;26547.4;6.44947;0.170667
20200902172808346_OBSJAROMER-R5_met.fits;2.76777;26544.4;6.42857;1.19467
20200902172715439_OBSJAROMER-R5_snap.fits;3.4253;26531.2;4.48582;0
20200902172815343_OBSJAROMER-R5_met.fits;3.26942;26544.4;6.90626;1.70667
20200902172829679_OBSJAROMER-R5_met.fits;3.16279;26547.4;6.69381;0.170667
20200902172904324_OBSJAROMER-R5_met.fits;2.88451;26547.4;6.61311;0.170667
20200902172815514_OBSJAROMER-R5_snap.fits;3.54841;26541.5;5.39508;0
20200902172930436_OBSJAROMER-R5_met.fits;3.25122;26544.4;7.06423;0.170667
20200902173008495_OBSJAROMER-R5_met.fits;3.22732;26547.4;8.01074;0.170667
20200902172915588_OBSJAROMER-R5_snap.fits;3.49837;26534.2;4.39338;0
20200902173012420_OBSJAROMER-R5_met.fits;2.73461;26547.4;5.59809;0.170667
20200902173017711_OBSJAROMER-R5_met.fits;2.90975;26540;5.82305;0.170667
20200902173021978_OBSJAROMER-R5_met.fits;3.26662;26547.4;7.11925;0.682667
20200902173032047_OBSJAROMER-R5_met.fits;2.80144;26545.9;6.92252;0.170667
20200902173042116_OBSJAROMER-R5_met.fits;2.93979;26547.4;6.03917;0.170667
20200902173044335_OBSJAROMER-R5_met.fits;3.25705;26547.4;7.01336;0.170667
20200902173109252_OBSJAROMER-R5_met.fits;2.98024;26544.4;6.44619;0.170667
20200902173015663_OBSJAROMER-R5_snap.fits;3.48738;26449.2;3.33705;0
20200902173116079_OBSJAROMER-R5_met.fits;2.81156;26547.4;5.87427;0.170667
20200902173118639_OBSJAROMER-R5_met.fits;2.85226;26547.4;6.09417;0.170667
20200902173141338_OBSJAROMER-R5_met.fits;3.07618;26547.4;6.3384;0.170667
20200902173147311_OBSJAROMER-R5_met.fits;3.12838;26537.1;6.4957;0.853333
20200902173209498_OBSJAROMER-R5_met.fits;3.2407;26545.9;6.52114;0.341333
20200902173115738_OBSJAROMER-R5_snap.fits;3.25565;26472.7;3.4815;0
20200902173223151_OBSJAROMER-R5_met.fits;3.2553;26543;6.72642;0.170667
20200902173246532_OBSJAROMER-R5_met.fits;3.45239;26547.4;7.18553;0.170667
20200902173248922_OBSJAROMER-R5_met.fits;2.99883;26544.4;6.33663;0.170667
20200902173215812_OBSJAROMER-R5_snap.fits;2.88894;26534.2;4.31628;0
20200902173313156_OBSJAROMER-R5_met.fits;2.87953;26545.9;6.95347;0.170667
20200902173321178_OBSJAROMER-R5_met.fits;3.00513;26544.4;6.19657;0.170667
20200902173325444_OBSJAROMER-R5_met.fits;3.34582;26544.4;7.47452;0.170667
20200902173335514_OBSJAROMER-R5_met.fits;2.9477;26545.9;6.61573;0.170667
20200902173358724_OBSJAROMER-R5_met.fits;2.7559;26544.4;5.83682;0.170667
20200902173408794_OBSJAROMER-R5_met.fits;2.67009;26543;5.63335;0.170667
20200902173315887_OBSJAROMER-R5_snap.fits;3.25862;26502;4.47673;0
20200902173435759_OBSJAROMER-R5_met.fits;2.58095;26545.9;5.17508;0.170667
20200902173511940_OBSJAROMER-R5_met.fits;3.16817;26545.9;6.51698;0.170667
20200902173415962_OBSJAROMER-R5_snap.fits;2.95449;26518.1;2.73824;0
20200902173546074_OBSJAROMER-R5_met.fits;2.70522;26544.4;5.97892;0.170667
20200902173516036_OBSJAROMER-R5_snap.fits;3.49866;26547.4;4.30645;0
20200902173640346_OBSJAROMER-R5_met.fits;3.64404;26541.5;8.01722;1.36533
20200902173645807_OBSJAROMER-R5_met.fits;2.82069;26547.4;6.0736;1.19467
20200902173654170_OBSJAROMER-R5_met.fits;2.86421;26545.9;5.9603;0.170667
20200902173616111_OBSJAROMER-R5_snap.fits;3.1702;26516.6;3.31637;0
20200902173801583_OBSJAROMER-R5_met.fits;3.05215;26543;6.19788;0.170667
20200902173716186_OBSJAROMER-R5_snap.fits;3.66117;26504.9;4.06627;0
20200902173818820_OBSJAROMER-R5_met.fits;3.32953;26545.9;7.00565;0.170667
20200902173825818_OBSJAROMER-R5_met.fits;3.05279;26540;6.15379;0.853333
20200902173831450_OBSJAROMER-R5_met.fits;2.8607;26547.4;6.24261;0.170667
20200902173836228_OBSJAROMER-R5_met.fits;2.79552;26547.4;6.10875;1.536
20200902173842884_OBSJAROMER-R5_met.fits;3.3802;26547.4;6.96667;0.170667
20200902173847663_OBSJAROMER-R5_met.fits;3.24035;26547.4;6.50511;0.170667
20200902173858927_OBSJAROMER-R5_met.fits;2.53565;26547.4;5.45903;0.170667
20200902173906778_OBSJAROMER-R5_met.fits;3.33904;26538.6;6.68388;0.682667
20200902173816260_OBSJAROMER-R5_snap.fits;3.4149;26544.4;4.42341;0
20200902173915311_OBSJAROMER-R5_met.fits;3.03163;26547.4;6.15589;0.170667
20200902173921796_OBSJAROMER-R5_met.fits;2.95011;26541.5;6.2191;0.170667
20200902173953199_OBSJAROMER-R5_met.fits;2.8897;26534.2;6.40647;0.170667
20200902174004463_OBSJAROMER-R5_met.fits;2.61175;26547.4;5.45753;0.170667
20200902173916335_OBSJAROMER-R5_snap.fits;3.46094;26543;2.99708;0
20200902174030404_OBSJAROMER-R5_met.fits;2.76613;26547.4;6.2462;0.170667
20200902174034500_OBSJAROMER-R5_met.fits;2.65852;26547.4;6.80989;0.170667
20200902174051055_OBSJAROMER-R5_met.fits;2.72833;26535.6;5.53724;0.170667
20200902174056004_OBSJAROMER-R5_met.fits;2.49444;26545.9;5.12494;2.048
20200902174111023_OBSJAROMER-R5_met.fits;2.66919;26541.5;5.476;0.341333
20200902174016410_OBSJAROMER-R5_snap.fits;3.58855;26544.4;3.90986;0
20200902174117508_OBSJAROMER-R5_met.fits;3.15192;26545.9;6.4267;0.170667
20200902174140719_OBSJAROMER-R5_met.fits;2.87456;26547.4;6.02458;0.170667
20200902174158127_OBSJAROMER-R5_met.fits;3.11066;26547.4;6.81001;0.170667
20200902174210074_OBSJAROMER-R5_met.fits;2.88166;26547.4;6.3662;0.170667
20200902174116484_OBSJAROMER-R5_snap.fits;3.63676;26538.6;5.74606;0
20200902174246084_OBSJAROMER-R5_met.fits;2.83491;26545.9;5.9321;0.170667
20200902174255471_OBSJAROMER-R5_met.fits;3.00822;26547.4;6.60709;0.170667
20200902174303492_OBSJAROMER-R5_met.fits;2.82587;26541.5;5.76593;0.170667
20200902174216559_OBSJAROMER-R5_snap.fits;2.94365;26544.4;4.36988;0
20200902174333188_OBSJAROMER-R5_met.fits;3.60489;26547.4;7.37791;2.048
20200902174338138_OBSJAROMER-R5_met.fits;2.72319;26547.4;5.54929;0.170667
20200902174349402_OBSJAROMER-R5_met.fits;2.64427;26545.9;5.59629;0.170667
20200902174400836_OBSJAROMER-R5_met.fits;2.78326;26545.9;5.80369;0.170667
20200902174406127_OBSJAROMER-R5_met.fits;3.13592;26547.4;7.12522;0.170667
20200902174316634_OBSJAROMER-R5_snap.fits;3.53664;26547.4;6.75653;0
20200902174412271_OBSJAROMER-R5_met.fits;2.96762;26538.6;6.44396;1.87733
20200902174429679_OBSJAROMER-R5_met.fits;2.94582;26547.4;6.05773;1.19467
20200902174433775_OBSJAROMER-R5_met.fits;2.9795;26543;6.67849;0.170667
20200902174447770_OBSJAROMER-R5_met.fits;3.00074;26544.4;6.01154;1.87733
20200902174511663_OBSJAROMER-R5_met.fits;2.93907;26544.4;6.60648;0.170667
20200902174416708_OBSJAROMER-R5_snap.fits;4.16971;26510.7;4.06733;0
20200902174528047_OBSJAROMER-R5_met.fits;2.87601;26547.4;5.92856;0.170667
20200902174531119_OBSJAROMER-R5_met.fits;2.87133;26547.4;6.12761;0.170667
20200902174538287_OBSJAROMER-R5_met.fits;2.51184;26545.9;6.78613;0.170667
20200902174540676_OBSJAROMER-R5_met.fits;3.49989;26547.4;7.0834;0.170667
20200902174544943_OBSJAROMER-R5_met.fits;2.6111;26545.9;5.3179;1.536
20200902174548356_OBSJAROMER-R5_met.fits;3.04723;26547.4;6.19496;0.170667
20200902174608836_OBSJAROMER-R5_met.fits;3.37127;26540;6.75686;0.170667
20200902174516783_OBSJAROMER-R5_snap.fits;2.98382;26496.1;3.34055;0
20200902174621466_OBSJAROMER-R5_met.fits;2.91816;26545.9;6.68376;0.170667
20200902174629146_OBSJAROMER-R5_met.fits;2.70507;26547.4;5.91692;1.024
20200902174633242_OBSJAROMER-R5_met.fits;3.19753;26547.4;6.88178;0.170667
20200902174637850_OBSJAROMER-R5_met.fits;3.02635;26547.4;6.21106;0.341333
20200902174651162_OBSJAROMER-R5_met.fits;2.94691;26544.4;6.24148;2.048
20200902174616858_OBSJAROMER-R5_snap.fits;3.52908;26545.9;4.8577;0
20200902174718298_OBSJAROMER-R5_met.fits;2.71369;26547.4;5.79567;0.170667
20200902174725807_OBSJAROMER-R5_met.fits;2.90926;26535.6;5.93297;3.75467
20200902174802671_OBSJAROMER-R5_met.fits;3.49272;26547.4;7.47222;0.170667
20200902174716932_OBSJAROMER-R5_snap.fits;3.40218;26547.4;5.1171;0
20200902174822298_OBSJAROMER-R5_met.fits;3.56067;26547.4;7.17474;1.36533
20200902174825540_OBSJAROMER-R5_met.fits;3.23325;26537.1;7.14357;0.170667
20200902174827588_OBSJAROMER-R5_met.fits;3.44049;26545.9;7.03213;0.341333
20200902174835268_OBSJAROMER-R5_met.fits;2.84702;26538.6;6.05649;0.170667
20200902174841583_OBSJAROMER-R5_met.fits;3.17932;26547.4;6.4157;0.170667
20200902174900186_OBSJAROMER-R5_met.fits;2.88475;26543;6.16408;0.170667
20200902174817007_OBSJAROMER-R5_snap.fits;2.88217;26503.4;3.25331;0
20200902174917082_OBSJAROMER-R5_snap.fits;3.24981;26535.6;4.18396;0
20200902175024836_OBSJAROMER-R5_met.fits;2.93586;26547.4;7.11549;0.170667
20200902175039514_OBSJAROMER-R5_met.fits;3.46769;26503.4;7.73523;0.170667
20200902175056239_OBSJAROMER-R5_met.fits;2.73726;26547.4;5.78986;0.170667
20200902175100676_OBSJAROMER-R5_met.fits;2.86572;26547.4;6.31077;0.853333
20200902175109722_OBSJAROMER-R5_met.fits;3.12555;26547.4;6.94974;0.170667
20200902175017156_OBSJAROMER-R5_snap.fits;3.59941;26531.2;4.90311;0
20200902175118596_OBSJAROMER-R5_met.fits;3.44267;26544.4;7.3396;0.170667
20200902175138906_OBSJAROMER-R5_met.fits;2.80969;26547.4;6.01318;0.170667
20200902175147098_OBSJAROMER-R5_met.fits;3.21639;26540;6.61433;0.341333
20200902175152218_OBSJAROMER-R5_met.fits;2.46398;26543;5.01509;0.170667
20200902175157850_OBSJAROMER-R5_met.fits;3.32253;26541.5;7.30726;0.170667
20200902175117231_OBSJAROMER-R5_snap.fits;3.02832;26547.4;4.81444;0
20200902175224644_OBSJAROMER-R5_met.fits;3.04825;26547.4;6.1436;0.170667
20200902175228228_OBSJAROMER-R5_met.fits;3.0183;26547.4;6.08122;0.170667
20200902175231300_OBSJAROMER-R5_met.fits;3.14994;26547.4;6.72296;0.170667
20200902175241711_OBSJAROMER-R5_met.fits;2.98507;26547.4;6.16861;0.170667
20200902175243930_OBSJAROMER-R5_met.fits;3.12099;26541.5;7.06568;0.170667
20200902175254682_OBSJAROMER-R5_met.fits;2.95926;26547.4;7.85136;0.341333
20200902175302874_OBSJAROMER-R5_met.fits;3.0394;26547.4;6.61369;0.170667
20200902175217306_OBSJAROMER-R5_snap.fits;3.37973;26547.4;4.92589;0
20200902175322159_OBSJAROMER-R5_met.fits;3.20018;26547.4;6.58215;0.170667
20200902175349807_OBSJAROMER-R5_met.fits;4.01725;26544.4;8.80078;0.170667
20200902175410287_OBSJAROMER-R5_met.fits;3.18205;26547.4;6.37276;0.170667
20200902175317380_OBSJAROMER-R5_snap.fits;3.22185;26547.4;6.19612;0
20200902175437082_OBSJAROMER-R5_met.fits;2.97757;26547.4;6.4234;0.512
20200902175417455_OBSJAROMER-R5_snap.fits;5.30074;26506.3;4.02038;0
20200902175606340_OBSJAROMER-R5_met.fits;3.23528;26547.4;7.22093;0.170667
20200902175517530_OBSJAROMER-R5_snap.fits;3.5213;26541.5;6.12458;0
20200902175646447_OBSJAROMER-R5_met.fits;2.93928;26526.9;6.24322;0.170667
20200902175617604_OBSJAROMER-R5_snap.fits;4.47423;26545.9;5.26293;0
20200902175717679_OBSJAROMER-R5_snap.fits;4.15725;26544.4;5.30719;0
20200902175814340_OBSJAROMER-R5_met.fits;3.41022;26544.4;7.93884;0.170667
20200902175817754_OBSJAROMER-R5_snap.fits;4.10825;26544.4;5.38428;0
20200902175921583_OBSJAROMER-R5_met.fits;3.36258;26543;6.89641;1.19467
20200902175932506_OBSJAROMER-R5_met.fits;3.64825;26544.4;7.60982;0.170667
20200902175940356_OBSJAROMER-R5_met.fits;3.63201;26544.4;7.34504;0.170667
20200902175952644_OBSJAROMER-R5_met.fits;3.47171;26544.4;7.46171;0.170667
20200902175917828_OBSJAROMER-R5_snap.fits;3.00818;26544.4;5.7957;0
