# file name; noise; peak f.; mag.; duration
20200902120020036_OBSJAROMER-R5_met.fits;3.1123;26534.2;6.61942;0.170667
20200902120036250_OBSJAROMER-R5_met.fits;2.75684;26529.8;6.5552;0.170667
20200902120038468_OBSJAROMER-R5_met.fits;3.09218;26529.8;7.21008;0.170667
20200902120050586_OBSJAROMER-R5_met.fits;2.9043;26528.3;6.29965;0.170667
20200902120059972_OBSJAROMER-R5_met.fits;3.32056;26531.2;6.72131;0.512
20200902120111066_OBSJAROMER-R5_met.fits;2.47913;26529.8;5.03783;0.170667
20200902120117380_OBSJAROMER-R5_met.fits;2.54905;26528.3;5.20299;0.682667
20200902120125572_OBSJAROMER-R5_met.fits;3.2004;26529.8;6.88693;0.170667
20200902120140932_OBSJAROMER-R5_met.fits;3.10026;26522.5;6.6498;0.170667
20200902120144858_OBSJAROMER-R5_met.fits;2.50595;26528.3;6.13493;0.170667
20200902120051098_OBSJAROMER-R5_snap.fits;2.99327;26528.3;4.02264;0
20200902120154074_OBSJAROMER-R5_met.fits;2.83833;26528.3;5.80133;2.90133
20200902120159194_OBSJAROMER-R5_met.fits;2.46443;26528.3;4.97546;0.170667
20200902120205338_OBSJAROMER-R5_met.fits;2.82489;26526.9;5.99259;0.170667
20200902120207898_OBSJAROMER-R5_met.fits;2.88072;26526.9;5.95917;0.170667
20200902120216260_OBSJAROMER-R5_met.fits;3.39416;26528.3;7.02312;0.170667
20200902120222404_OBSJAROMER-R5_met.fits;2.88254;26526.9;6.30301;0.512
20200902120225818_OBSJAROMER-R5_met.fits;2.94993;26526.9;5.94218;0.170667
20200902120230084_OBSJAROMER-R5_met.fits;2.70164;26525.4;6.09201;0.170667
20200902120235034_OBSJAROMER-R5_met.fits;2.56305;26526.9;6.17513;0.170667
20200902120151172_OBSJAROMER-R5_snap.fits;3.01533;26526.9;4.82384;0
20200902120250564_OBSJAROMER-R5_met.fits;3.02296;26528.3;6.06935;1.19467
20200902120255343_OBSJAROMER-R5_met.fits;2.54292;26526.9;5.32006;0.170667
20200902120257732_OBSJAROMER-R5_met.fits;2.50894;26526.9;5.49025;0.170667
20200902120333743_OBSJAROMER-R5_met.fits;3.10431;26525.4;6.41688;0.170667
20200902120345007_OBSJAROMER-R5_met.fits;2.62224;26534.2;5.26975;0.170667
20200902120251247_OBSJAROMER-R5_snap.fits;3.01941;26525.4;4.2781;0
20200902120356442_OBSJAROMER-R5_met.fits;2.91453;26518.1;6.01251;0.170667
20200902120401562_OBSJAROMER-R5_met.fits;2.84444;26525.4;5.73695;0.170667
20200902120406511_OBSJAROMER-R5_met.fits;3.00701;26519.5;6.3492;0.170667
20200902120422212_OBSJAROMER-R5_met.fits;3.08519;26522.5;6.41806;0.170667
20200902120351322_OBSJAROMER-R5_snap.fits;3.17558;26522.5;3.03058;0
20200902120527066_OBSJAROMER-R5_met.fits;3.11309;26521;6.42558;0.341333
20200902120529455_OBSJAROMER-R5_met.fits;3.12866;26519.5;6.3868;0.170667
20200902120532527_OBSJAROMER-R5_met.fits;3.23719;26521;6.47443;0.170667
20200902120451396_OBSJAROMER-R5_snap.fits;2.88068;26522.5;5.45108;0
20200902120551812_OBSJAROMER-R5_met.fits;2.64826;26532.7;5.9398;0.170667
20200902120557444_OBSJAROMER-R5_met.fits;3.21582;26522.5;6.48492;0.170667
20200902120611268_OBSJAROMER-R5_met.fits;2.67153;26525.4;5.70218;0.170667
20200902120614682_OBSJAROMER-R5_met.fits;2.92315;26522.5;6.90214;0.170667
20200902120617583_OBSJAROMER-R5_met.fits;2.74508;26522.5;5.72847;0.170667
20200902120623727_OBSJAROMER-R5_met.fits;2.76163;26522.5;5.5646;0.170667
20200902120633455_OBSJAROMER-R5_met.fits;2.77208;26522.5;5.90076;1.36533
20200902120640282_OBSJAROMER-R5_met.fits;3.07619;26518.1;6.21948;0.170667
20200902120643524_OBSJAROMER-R5_met.fits;3.11362;26521;6.45359;0.170667
20200902120647962_OBSJAROMER-R5_met.fits;2.73775;26521;6.37904;0.170667
20200902120551471_OBSJAROMER-R5_snap.fits;3.78036;26521;3.30069;0
20200902120702468_OBSJAROMER-R5_met.fits;2.95358;26521;6.37412;0.170667
20200902120705711_OBSJAROMER-R5_met.fits;3.15454;26521;6.38869;4.43733
20200902120727044_OBSJAROMER-R5_met.fits;2.61156;26522.5;5.39195;0.170667
20200902120729946_OBSJAROMER-R5_met.fits;3.32111;26522.5;7.00966;0.170667
20200902120735066_OBSJAROMER-R5_met.fits;2.30892;26499;4.69864;1.87733
20200902120651546_OBSJAROMER-R5_snap.fits;3.86827;26522.5;3.99818;0
20200902120747354_OBSJAROMER-R5_met.fits;2.75156;26521;6.58062;1.024
20200902120802884_OBSJAROMER-R5_met.fits;2.37723;26519.5;4.80191;0.170667
20200902120821999_OBSJAROMER-R5_met.fits;3.00349;26521;6.65649;0.341333
20200902120831215_OBSJAROMER-R5_met.fits;3.0387;26521;6.64876;0.170667
20200902120751620_OBSJAROMER-R5_snap.fits;3.44195;26516.6;5.13409;0
20200902120853402_OBSJAROMER-R5_met.fits;2.70668;26521;5.43541;0.170667
20200902120857327_OBSJAROMER-R5_met.fits;2.827;26521;6.04412;0.170667
20200902120912687_OBSJAROMER-R5_met.fits;2.9773;26521;6.07396;0.170667
20200902120919855_OBSJAROMER-R5_met.fits;3.23595;26521;6.77131;0.170667
20200902120929583_OBSJAROMER-R5_met.fits;2.88743;26521;6.26568;1.024
20200902120936410_OBSJAROMER-R5_met.fits;3.08071;26519.5;6.34987;0.170667
20200902120851695_OBSJAROMER-R5_snap.fits;3.17313;26519.5;4.50748;0
20200902121007471_OBSJAROMER-R5_met.fits;2.89587;26521;6.04491;0.170667
20200902121013786_OBSJAROMER-R5_met.fits;2.69289;26519.5;5.93928;0.170667
20200902121024879_OBSJAROMER-R5_met.fits;3.04482;26521;6.30966;0.170667
20200902121031023_OBSJAROMER-R5_met.fits;2.81424;26521;6.23396;1.70667
20200902121037850_OBSJAROMER-R5_met.fits;2.99544;26521;6.16676;0.170667
20200902121042116_OBSJAROMER-R5_met.fits;2.56514;26521;5.61328;0.170667
20200902120951770_OBSJAROMER-R5_snap.fits;3.18882;26537.1;4.36469;0
20200902121049796_OBSJAROMER-R5_met.fits;2.50069;26522.5;5.18781;1.024
20200902121054746_OBSJAROMER-R5_met.fits;2.42011;26513.7;6.10259;1.87733
20200902121101402_OBSJAROMER-R5_met.fits;2.49028;26521;5.00546;1.70667
20200902121106522_OBSJAROMER-R5_met.fits;2.82531;26521;7.20518;0.170667
20200902121110447_OBSJAROMER-R5_met.fits;3.63696;26521;7.34268;0.170667
20200902121114372_OBSJAROMER-R5_met.fits;2.58867;26532.7;6.2415;0.170667
20200902121119663_OBSJAROMER-R5_met.fits;2.70571;26521;5.76236;2.048
20200902121130586_OBSJAROMER-R5_met.fits;2.50886;26518.1;5.16657;0.170667
20200902121133487_OBSJAROMER-R5_met.fits;3.04847;26522.5;6.1105;0.170667
20200902121136559_OBSJAROMER-R5_met.fits;2.88732;26523.9;6.95572;0.170667
20200902121144922_OBSJAROMER-R5_met.fits;3.16783;26519.5;6.6384;0.170667
20200902121051844_OBSJAROMER-R5_snap.fits;3.35596;26521;3.75661;0
20200902121210692_OBSJAROMER-R5_met.fits;2.94669;26519.5;6.50432;0.170667
20200902121214959_OBSJAROMER-R5_met.fits;2.54539;26522.5;5.80101;5.46133
20200902121222298_OBSJAROMER-R5_met.fits;3.17036;26521;6.34481;0.170667
20200902121231514_OBSJAROMER-R5_met.fits;2.3494;26518.1;5.34525;0.512
20200902121239706_OBSJAROMER-R5_met.fits;2.98699;26519.5;6.07306;0.170667
20200902121151919_OBSJAROMER-R5_snap.fits;3.14732;26519.5;5.46894;0
20200902121251140_OBSJAROMER-R5_met.fits;2.6109;26521;5.78317;0.170667
20200902121317423_OBSJAROMER-R5_met.fits;2.62144;26521;5.42837;2.56
20200902121333466_OBSJAROMER-R5_met.fits;3.01727;26521;6.48649;0.170667
20200902121251994_OBSJAROMER-R5_snap.fits;2.79166;26521;4.26859;0
20200902121355994_OBSJAROMER-R5_met.fits;2.97742;26521;6.09483;0.170667
20200902121401967_OBSJAROMER-R5_met.fits;2.99946;26521;6.16239;0.682667
20200902121415450_OBSJAROMER-R5_met.fits;2.76424;26521;5.60388;0.170667
20200902121424324_OBSJAROMER-R5_met.fits;2.57672;26521;5.18;0.170667
20200902121437466_OBSJAROMER-R5_met.fits;2.339;26516.6;5.20014;3.072
20200902121352068_OBSJAROMER-R5_snap.fits;3.1627;26516.6;3.82774;0
20200902121449754_OBSJAROMER-R5_met.fits;3.06325;26519.5;6.39339;0.170667
20200902121452826_OBSJAROMER-R5_met.fits;3.31173;26519.5;7.18197;0.170667
20200902121505455_OBSJAROMER-R5_met.fits;3.33158;26519.5;7.14631;3.24267
20200902121514330_OBSJAROMER-R5_met.fits;3.08158;26518.1;7.33288;0.170667
20200902121525252_OBSJAROMER-R5_met.fits;2.85004;26519.5;5.96664;0.170667
20200902121529519_OBSJAROMER-R5_met.fits;2.93707;26518.1;5.88648;0.170667
20200902121535834_OBSJAROMER-R5_met.fits;3.13529;26521;6.92162;0.170667
20200902121542490_OBSJAROMER-R5_met.fits;2.89838;26516.6;5.96995;0.170667
20200902121452143_OBSJAROMER-R5_snap.fits;2.89444;26518.1;5.42856;0
20200902121605700_OBSJAROMER-R5_met.fits;2.74914;26516.6;6.07787;0.170667
20200902121624644_OBSJAROMER-R5_met.fits;3.09612;26518.1;6.29457;0.170667
20200902121627546_OBSJAROMER-R5_met.fits;2.85822;26515.1;5.97137;0.170667
20200902121644783_OBSJAROMER-R5_met.fits;2.75901;26516.6;6.53411;0.170667
20200902121552218_OBSJAROMER-R5_snap.fits;2.93673;26518.1;5.11146;0
20200902121657754_OBSJAROMER-R5_met.fits;2.74374;26516.6;5.72116;2.90133
20200902121704580_OBSJAROMER-R5_met.fits;2.78296;26516.6;6.72891;0.170667
20200902121707482_OBSJAROMER-R5_met.fits;2.66729;26518.1;5.50683;0.170667
20200902121711919_OBSJAROMER-R5_met.fits;2.93602;26523.9;6.29052;1.36533
20200902121719770_OBSJAROMER-R5_met.fits;2.59551;26516.6;7.04699;0.170667
20200902121725743_OBSJAROMER-R5_met.fits;2.98207;26515.1;6.48063;0.170667
20200902121730863_OBSJAROMER-R5_met.fits;2.82884;26518.1;6.43333;0.512
20200902121734618_OBSJAROMER-R5_met.fits;2.89061;26515.1;7.14867;3.41333
20200902121742127_OBSJAROMER-R5_met.fits;3.01795;26516.6;6.2712;0.170667
20200902121652292_OBSJAROMER-R5_snap.fits;3.19215;26516.6;6.2104;0
20200902121750319_OBSJAROMER-R5_met.fits;3.14512;26516.6;6.3936;2.048
20200902121758340_OBSJAROMER-R5_met.fits;3.02697;26518.1;6.23196;0.170667
20200902121800559_OBSJAROMER-R5_met.fits;2.91788;26516.6;5.95692;0.170667
20200902121811311_OBSJAROMER-R5_met.fits;3.06193;26516.6;7.30117;0.170667
20200902121815066_OBSJAROMER-R5_met.fits;2.77902;26518.1;5.69269;0.170667
20200902121820186_OBSJAROMER-R5_met.fits;2.81655;26516.6;5.6532;0.170667
20200902121823087_OBSJAROMER-R5_met.fits;2.9487;26518.1;5.94278;0.170667
20200902121834010_OBSJAROMER-R5_met.fits;2.71049;26515.1;6.50823;0.170667
20200902121836058_OBSJAROMER-R5_met.fits;2.93423;26515.1;6.13779;1.70667
20200902121841348_OBSJAROMER-R5_met.fits;2.72795;26516.6;5.62869;0.170667
20200902121845786_OBSJAROMER-R5_met.fits;3.21703;26516.6;6.53664;1.70667
20200902121752367_OBSJAROMER-R5_snap.fits;3.91815;26516.6;6.20806;0
20200902121851247_OBSJAROMER-R5_met.fits;2.48726;26516.6;6.56449;0.170667
20200902121853295_OBSJAROMER-R5_met.fits;2.56323;26516.6;5.60439;0.170667
20200902121903535_OBSJAROMER-R5_met.fits;3.13519;26516.6;7.82882;0.170667
20200902121908826_OBSJAROMER-R5_met.fits;3.04166;26516.6;6.67319;0.170667
20200902121912751_OBSJAROMER-R5_met.fits;3.04632;26516.6;6.4089;0.170667
20200902121918212_OBSJAROMER-R5_met.fits;2.88654;26516.6;6.1052;0.170667
20200902121923162_OBSJAROMER-R5_met.fits;3.00318;26516.6;6.11603;0.170667
20200902121931524_OBSJAROMER-R5_met.fits;2.92875;26513.7;6.14415;1.87733
20200902121941082_OBSJAROMER-R5_met.fits;2.88449;26509.3;6.19413;0.170667
20200902121948079_OBSJAROMER-R5_met.fits;2.69867;26515.1;5.43111;0.170667
20200902121852442_OBSJAROMER-R5_snap.fits;3.35554;26510.7;5.29654;0
20200902121950980_OBSJAROMER-R5_met.fits;3.2302;26515.1;6.65527;0.170667
20200902122004975_OBSJAROMER-R5_met.fits;2.66464;26515.1;6.20016;0.170667
20200902122014703_OBSJAROMER-R5_met.fits;3.15767;26515.1;6.61041;0.170667
20200902122018628_OBSJAROMER-R5_met.fits;2.87778;26515.1;5.79592;0.682667
20200902122023578_OBSJAROMER-R5_met.fits;2.62007;26512.2;5.41635;0.170667
20200902122029551_OBSJAROMER-R5_met.fits;2.81782;26513.7;5.69544;1.70667
20200902122037060_OBSJAROMER-R5_met.fits;2.83816;26513.7;5.68171;0.170667
20200902122041156_OBSJAROMER-R5_met.fits;3.0911;26512.2;6.69603;0.170667
20200902122046276_OBSJAROMER-R5_met.fits;3.34968;26512.2;6.98819;0.170667
20200902121952516_OBSJAROMER-R5_snap.fits;3.36737;26516.6;4.33767;0
20200902122056346_OBSJAROMER-R5_met.fits;2.79286;26510.7;5.7767;0.170667
20200902122106074_OBSJAROMER-R5_met.fits;3.36489;26521;6.73824;0.170667
20200902122115631_OBSJAROMER-R5_met.fits;2.71244;26515.1;5.46657;0.170667
20200902122123823_OBSJAROMER-R5_met.fits;2.76346;26513.7;5.60279;6.48533
20200902122133722_OBSJAROMER-R5_met.fits;3.35515;26512.2;6.85644;0.170667
20200902122052591_OBSJAROMER-R5_snap.fits;3.83993;26510.7;4.51346;0
20200902122158127_OBSJAROMER-R5_met.fits;2.78676;26510.7;5.85765;0.170667
20200902122201711_OBSJAROMER-R5_met.fits;3.27397;26510.7;6.59547;4.26667
20200902122210415_OBSJAROMER-R5_met.fits;3.09399;26510.7;6.45728;0.512
20200902122215706_OBSJAROMER-R5_met.fits;2.58466;26512.2;5.81063;0.170667
20200902122220996_OBSJAROMER-R5_met.fits;3.10106;26510.7;6.56374;0.170667
20200902122224239_OBSJAROMER-R5_met.fits;2.37376;26499;4.81917;1.536
20200902122231236_OBSJAROMER-R5_met.fits;2.80861;26510.7;5.6284;0.170667
20200902122243524_OBSJAROMER-R5_met.fits;2.44793;26523.9;4.98925;0.853333
20200902122152666_OBSJAROMER-R5_snap.fits;3.01707;26513.7;5.59515;0
20200902122249498_OBSJAROMER-R5_met.fits;2.75207;26519.5;5.64723;0.170667
20200902122251716_OBSJAROMER-R5_met.fits;3.09368;26510.7;6.45967;0.170667
20200902122314074_OBSJAROMER-R5_met.fits;3.16522;26510.7;7.64336;0.170667
20200902122321412_OBSJAROMER-R5_met.fits;2.77641;26515.1;5.94771;0.170667
20200902122324143_OBSJAROMER-R5_met.fits;3.1783;26510.7;6.60086;0.170667
20200902122326191_OBSJAROMER-R5_met.fits;2.65537;26512.2;6.45607;0.170667
20200902122330970_OBSJAROMER-R5_met.fits;2.7701;26516.6;5.70165;0.170667
20200902122333871_OBSJAROMER-R5_met.fits;2.73878;26512.2;6.03851;0.170667
20200902122340015_OBSJAROMER-R5_met.fits;2.8728;26512.2;5.75442;0.170667
20200902122252740_OBSJAROMER-R5_snap.fits;3.26492;26515.1;4.50955;0
20200902122354010_OBSJAROMER-R5_met.fits;3.17047;26510.7;6.34943;0.170667
20200902122408175_OBSJAROMER-R5_met.fits;2.42498;26518.1;5.32949;0.341333
20200902122410906_OBSJAROMER-R5_met.fits;3.34218;26510.7;8.17452;0.512
20200902122420804_OBSJAROMER-R5_met.fits;2.68175;26510.7;6.07162;2.21867
20200902122427972_OBSJAROMER-R5_met.fits;2.33777;26510.7;6.68598;0.170667
20200902122446746_OBSJAROMER-R5_met.fits;2.74631;26500.5;6.02006;0.170667
20200902122352815_OBSJAROMER-R5_snap.fits;3.09155;26510.7;6.41839;0
20200902122449476_OBSJAROMER-R5_met.fits;3.11051;26510.7;7.16532;1.70667
20200902122455450_OBSJAROMER-R5_met.fits;2.72235;26510.7;6.4868;0.170667
20200902122510810_OBSJAROMER-R5_met.fits;2.92999;26509.3;6.39067;0.170667
20200902122452890_OBSJAROMER-R5_snap.fits;3.44557;26510.7;3.89148;0
20200902122620100_OBSJAROMER-R5_met.fits;2.4994;26507.8;5.47049;0.853333
20200902122623002_OBSJAROMER-R5_met.fits;2.78837;26510.7;5.98303;0.170667
20200902122629146_OBSJAROMER-R5_met.fits;2.57877;26510.7;5.49143;0.682667
20200902122640580_OBSJAROMER-R5_met.fits;3.14158;26516.6;6.62674;1.87733
20200902122552964_OBSJAROMER-R5_snap.fits;2.90324;26519.5;3.68743;0
20200902122650820_OBSJAROMER-R5_met.fits;2.65718;26507.8;6.58498;3.072
20200902122658671_OBSJAROMER-R5_met.fits;2.76989;26510.7;5.99537;0.341333
20200902122701914_OBSJAROMER-R5_met.fits;2.59903;26510.7;6.40322;0.170667
20200902122704644_OBSJAROMER-R5_met.fits;2.98377;26510.7;6.23863;0.170667
20200902122708399_OBSJAROMER-R5_met.fits;2.49769;26502;5.95048;0.170667
20200902122728026_OBSJAROMER-R5_met.fits;3.03521;26510.7;6.24162;2.048
20200902122732634_OBSJAROMER-R5_met.fits;2.86075;26509.3;6.03898;0.170667
20200902122736218_OBSJAROMER-R5_met.fits;2.85382;26506.3;5.88685;0.170667
20200902122738948_OBSJAROMER-R5_met.fits;2.89687;26510.7;5.85123;0.170667
20200902122746116_OBSJAROMER-R5_met.fits;3.01759;26509.3;6.7868;0.341333
20200902122653039_OBSJAROMER-R5_snap.fits;3.35851;26510.7;4.13619;0
20200902122752602_OBSJAROMER-R5_met.fits;3.1448;26510.7;6.75822;0.170667
20200902122754820_OBSJAROMER-R5_met.fits;3.07711;26510.7;6.45791;0.170667
20200902122758575_OBSJAROMER-R5_met.fits;3.07581;26509.3;7.18564;1.024
20200902122809498_OBSJAROMER-R5_met.fits;2.53202;26510.7;5.17322;0.170667
20200902122814788_OBSJAROMER-R5_met.fits;3.28964;26503.4;6.87693;0.170667
20200902122831514_OBSJAROMER-R5_met.fits;2.42832;26506.3;5.02905;1.536
20200902122843802_OBSJAROMER-R5_met.fits;3.08385;26507.8;6.23958;1.19467
20200902122753114_OBSJAROMER-R5_snap.fits;3.14;26507.8;4.62214;0
20200902122901722_OBSJAROMER-R5_met.fits;2.83447;26507.8;7.51975;0.170667
20200902122908378_OBSJAROMER-R5_met.fits;3.04851;26507.8;6.47878;1.70667
20200902122912132_OBSJAROMER-R5_met.fits;3.04288;26506.3;6.30329;0.170667
20200902122920836_OBSJAROMER-R5_met.fits;3.01272;26506.3;6.87334;0.682667
20200902122930906_OBSJAROMER-R5_met.fits;3.00041;26506.3;6.69629;1.36533
20200902122853188_OBSJAROMER-R5_snap.fits;3.30618;26493.2;4.70899;0
20200902122951386_OBSJAROMER-R5_met.fits;2.96796;26506.3;6.95581;0.170667
20200902123004868_OBSJAROMER-R5_met.fits;2.69423;26506.3;5.55198;0.853333
20200902123032346_OBSJAROMER-R5_met.fits;2.75186;26507.8;5.82477;0.170667
20200902123035759_OBSJAROMER-R5_met.fits;3.07415;26507.8;6.30488;0.170667
20200902122953263_OBSJAROMER-R5_snap.fits;3.48705;26507.8;4.94384;0
20200902123052655_OBSJAROMER-R5_met.fits;2.61137;26507.8;5.4259;1.87733
20200902123057092_OBSJAROMER-R5_met.fits;3.08147;26507.8;6.32393;0.170667
20200902123113647_OBSJAROMER-R5_met.fits;2.84852;26503.4;5.82162;0.170667
20200902123116890_OBSJAROMER-R5_met.fits;3.53369;26506.3;7.93332;0.170667
20200902123120474_OBSJAROMER-R5_met.fits;2.92341;26500.5;6.22894;0.341333
20200902123124399_OBSJAROMER-R5_met.fits;3.0693;26506.3;6.50333;0.170667
20200902123126447_OBSJAROMER-R5_met.fits;3.22777;26507.8;6.9284;0.170667
20200902123130372_OBSJAROMER-R5_met.fits;2.67768;26507.8;5.39362;0.341333
20200902123132762_OBSJAROMER-R5_met.fits;2.87165;26509.3;6.20493;0.170667
20200902123143343_OBSJAROMER-R5_met.fits;3.19329;26509.3;6.50719;2.38933
20200902123053338_OBSJAROMER-R5_snap.fits;3.29482;26509.3;6.24017;0
20200902123154607_OBSJAROMER-R5_met.fits;2.94962;26507.8;6.59547;6.48533
20200902123203482_OBSJAROMER-R5_met.fits;2.73787;26503.4;6.05347;0.170667
20200902123210650_OBSJAROMER-R5_met.fits;3.12126;26507.8;6.25719;0.170667
20200902123214916_OBSJAROMER-R5_met.fits;2.95427;26507.8;6.46836;0.170667
20200902123217476_OBSJAROMER-R5_met.fits;3.06943;26516.6;6.90952;0.170667
20200902123221060_OBSJAROMER-R5_met.fits;3.25007;26509.3;6.9144;0.170667
20200902123223108_OBSJAROMER-R5_met.fits;2.91925;26509.3;6.03983;3.072
20200902123241370_OBSJAROMER-R5_met.fits;3.1234;26509.3;6.72704;0.170667
20200902123153412_OBSJAROMER-R5_snap.fits;2.9466;26510.7;4.42171;0
20200902123250244_OBSJAROMER-R5_met.fits;3.1112;26507.8;7.07447;0.170667
20200902123252975_OBSJAROMER-R5_met.fits;3.33012;26510.7;7.12898;1.536
20200902123300996_OBSJAROMER-R5_met.fits;3.60774;26509.3;7.66343;0.170667
20200902123305434_OBSJAROMER-R5_met.fits;3.2229;26509.3;6.93078;1.87733
20200902123311919_OBSJAROMER-R5_met.fits;3.00601;26509.3;6.82329;0.170667
20200902123316698_OBSJAROMER-R5_met.fits;2.99114;26509.3;6.08594;0.170667
20200902123325572_OBSJAROMER-R5_met.fits;3.13048;26510.7;6.26804;0.170667
20200902123327620_OBSJAROMER-R5_met.fits;2.72502;26512.2;6.766;0.170667
20200902123329839_OBSJAROMER-R5_met.fits;2.85728;26509.3;6.01929;0.170667
20200902123340420_OBSJAROMER-R5_met.fits;3.14297;26510.7;6.3183;1.87733
20200902123253487_OBSJAROMER-R5_snap.fits;3.25524;26509.3;4.42268;0
20200902123355098_OBSJAROMER-R5_met.fits;2.96497;26513.7;6.4281;0.170667
20200902123357487_OBSJAROMER-R5_met.fits;2.85768;26507.8;6.98551;0.170667
20200902123406020_OBSJAROMER-R5_met.fits;2.49095;26509.3;5.41506;0.170667
20200902123410287_OBSJAROMER-R5_met.fits;2.83332;26510.7;6.02415;0.170667
20200902123440836_OBSJAROMER-R5_met.fits;2.90933;26512.2;6.1229;0.170667
20200902123446298_OBSJAROMER-R5_met.fits;2.76965;26509.3;5.61531;0.170667
20200902123353562_OBSJAROMER-R5_snap.fits;3.73351;26493.2;3.63653;0
20200902123456538_OBSJAROMER-R5_met.fits;3.25928;26510.7;7.00993;0.170667
20200902123500804_OBSJAROMER-R5_met.fits;2.99225;26510.7;6.4775;0.170667
20200902123504730_OBSJAROMER-R5_met.fits;2.84003;26509.3;7.04401;1.87733
20200902123516506_OBSJAROMER-R5_met.fits;2.99311;26507.8;6.38116;1.70667
20200902123520772_OBSJAROMER-R5_met.fits;2.67071;26506.3;5.50147;0.170667
20200902123525210_OBSJAROMER-R5_met.fits;3.16385;26518.1;6.40914;0.170667
20200902123528111_OBSJAROMER-R5_met.fits;3.0331;26502;6.4556;0.512
20200902123531524_OBSJAROMER-R5_met.fits;3.10833;26509.3;6.29122;0.853333
20200902123537498_OBSJAROMER-R5_met.fits;2.61811;26506.3;5.81312;0.170667
20200902123540740_OBSJAROMER-R5_met.fits;2.84493;26507.8;6.05229;0.341333
20200902123453636_OBSJAROMER-R5_snap.fits;3.19704;26509.3;3.49829;0
20200902123552516_OBSJAROMER-R5_met.fits;3.13149;26509.3;7.38115;0.170667
20200902123555930_OBSJAROMER-R5_met.fits;2.92691;26507.8;6.63847;0.682667
20200902123602074_OBSJAROMER-R5_met.fits;3.02199;26507.8;6.46197;0.170667
20200902123605828_OBSJAROMER-R5_met.fits;2.84865;26507.8;6.62434;0.170667
20200902123626479_OBSJAROMER-R5_met.fits;2.78109;26509.3;5.96693;0.170667
20200902123553711_OBSJAROMER-R5_snap.fits;3.10115;26507.8;3.31798;0
20200902123704196_OBSJAROMER-R5_met.fits;3.32407;26507.8;6.77067;1.536
20200902123711364_OBSJAROMER-R5_met.fits;3.25776;26507.8;6.69533;1.70667
20200902123720410_OBSJAROMER-R5_met.fits;2.9481;26509.3;5.91446;2.048
20200902123724335_OBSJAROMER-R5_met.fits;3.22256;26507.8;7.20494;0.170667
20200902123729626_OBSJAROMER-R5_met.fits;2.76567;26507.8;6.29173;0.170667
20200902123738159_OBSJAROMER-R5_met.fits;2.86613;26507.8;5.79719;0.170667
20200902123746180_OBSJAROMER-R5_met.fits;2.66185;26509.3;5.786;1.70667
20200902123653786_OBSJAROMER-R5_snap.fits;3.48886;26507.8;4.28973;0
20200902123803076_OBSJAROMER-R5_met.fits;2.737;26507.8;5.50766;0.170667
20200902123818607_OBSJAROMER-R5_met.fits;3.24601;26515.1;7.05034;2.56
20200902123823044_OBSJAROMER-R5_met.fits;2.48736;26512.2;5.23106;0.170667
20200902123826799_OBSJAROMER-R5_met.fits;2.80505;26507.8;5.8209;0.170667
20200902123830212_OBSJAROMER-R5_met.fits;2.77297;26509.3;5.84118;0.170667
20200902123834991_OBSJAROMER-R5_met.fits;3.17326;26507.8;6.8133;0.341333
20200902123839258_OBSJAROMER-R5_met.fits;2.90739;26512.2;6.2099;0.170667
20200902123753860_OBSJAROMER-R5_snap.fits;3.31121;26515.1;4.71443;0
20200902123850692_OBSJAROMER-R5_met.fits;2.79616;26506.3;6.2621;0.170667
20200902123906052_OBSJAROMER-R5_met.fits;2.7669;26497.6;5.75572;0.170667
20200902123909295_OBSJAROMER-R5_met.fits;1.98866;26506.3;4.51288;0.170667
20200902123920900_OBSJAROMER-R5_met.fits;2.94502;26504.9;6.13392;2.048
20200902123930970_OBSJAROMER-R5_met.fits;2.80008;26504.9;5.69395;0.170667
20200902123937626_OBSJAROMER-R5_met.fits;3.07241;26503.4;7.06666;0.170667
20200902123941722_OBSJAROMER-R5_met.fits;2.78436;26493.2;6.09322;0.170667
20200902123948207_OBSJAROMER-R5_met.fits;2.66557;26497.6;5.88941;0.170667
20200902123853935_OBSJAROMER-R5_snap.fits;3.06008;26503.4;5.85582;0
20200902123957252_OBSJAROMER-R5_met.fits;2.9345;26503.4;5.87944;0.170667
20200902124002543_OBSJAROMER-R5_met.fits;2.74548;26503.4;6.84158;0.170667
20200902124005956_OBSJAROMER-R5_met.fits;2.61784;26502;5.35067;0.170667
20200902124010052_OBSJAROMER-R5_met.fits;2.8688;26503.4;6.20821;1.19467
20200902124019439_OBSJAROMER-R5_met.fits;2.65534;26502;5.67524;0.170667
20200902124023023_OBSJAROMER-R5_met.fits;2.38821;26503.4;5.00128;0.170667
20200902124033946_OBSJAROMER-R5_met.fits;2.69702;26502;5.53298;0.170667
20200902124042308_OBSJAROMER-R5_met.fits;2.7804;26503.4;6.68419;0.170667
20200902123954010_OBSJAROMER-R5_snap.fits;3.22437;26458;3.4636;0
20200902124048794_OBSJAROMER-R5_met.fits;3.12435;26503.4;6.36745;2.56
20200902124108420_OBSJAROMER-R5_met.fits;2.85241;26500.5;6.06346;0.853333
20200902124114052_OBSJAROMER-R5_met.fits;2.8177;26502;5.74807;0.170667
20200902124122244_OBSJAROMER-R5_met.fits;2.93477;26496.1;6.65741;0.170667
20200902124139994_OBSJAROMER-R5_met.fits;2.66488;26497.6;6.72877;0.170667
