#timestamp,LO_Frequency,Hit 
1599066015.5,286046999.5,N
1599066035.4,286046999.4,N
1599066055.2,286046999.3,N
1599066075.1,286046999.3,N
1599066076.0,286046999.3,N
1599066095.8,286046999.0,N
1599066115.6,286046999.5,N
1599066135.5,286046997.0,N
1599066155.3,286046997.8,N
1599066175.1,286046997.8,N
1599066195.9,286046997.3,N
1599066215.7,286046996.9,N
1599066235.5,286046996.7,N
1599066255.4,286046997.0,N
1599066275.2,286046997.3,N
1599066295.0,286046997.5,N
1599066295.9,286046997.5,N
1599066315.8,286046996.8,N
1599066335.6,286046998.0,N
1599066355.4,286046995.5,P
1599066375.3,286046998.2,N
1599066395.1,286046998.8,N
1599066396.0,286046998.8,N
1599066415.8,286046999.3,N
1599066435.7,286047001.1,N
1599066455.5,286047000.7,N
1599066475.3,286046999.3,N
1599066495.2,286046998.1,N
1599066515.9,286046998.2,N
1599066535.7,286046999.9,N
1599066555.6,286046998.1,N
1599066575.4,286047000.7,N
1599066595.2,286046999.9,N
1599066615.1,286047002.3,N
1599066616.0,286047002.3,N
1599066635.8,286046999.8,N
1599066655.6,286047002.4,N
1599066675.5,286047002.3,N
1599066695.3,286047002.3,N
1599066715.1,286047002.4,N
1599066735.9,286047002.5,N
1599066755.7,286046999.7,N
1599066775.5,286047000.6,N
1599066795.4,286047000.2,N
1599066815.2,286047000.8,N
1599066835.0,286047000.4,N
1599066835.9,286047000.4,N
1599066855.8,286046999.9,N
1599066875.6,286047000.1,N
1599066895.4,286046998.5,N
1599066915.3,286047000.4,N
1599066935.1,286047000.4,N
1599066955.8,286047001.1,N
1599066975.7,286046999.9,N
1599066995.5,286047000.4,N
1599067015.3,286046998.1,N
1599067035.2,286047000.6,N
1599067055.9,286046998.3,N
1599067075.7,286046998.5,N
1599067095.6,286046998.6,N
1599067115.4,286046998.1,N
1599067135.2,286046998.9,N
1599067155.1,286047000.7,N
1599067156.0,286047000.7,N
1599067175.8,286047000.9,N
1599067195.6,286047001.2,N
1599067215.5,286046998.5,N
1599067235.3,286046998.8,N
1599067255.1,286047001.2,N
1599067275.9,286046998.4,N
1599067295.7,286047001.0,N
1599067315.5,286046998.2,N
1599067335.4,286046999.4,N
1599067355.2,286046999.4,N
1599067375.0,286046999.5,N
1599067375.9,286046999.5,N
1599067395.8,286046998.4,N
1599067415.6,286046998.7,N
1599067435.4,286046999.6,N
1599067455.3,286046999.3,N
1599067475.1,286046999.3,N
1599067495.9,286046996.8,P
1599067515.7,286046999.1,N
1599067535.5,286046999.0,N
1599067555.3,286046996.9,N
1599067575.2,286046996.7,N
1599067595.0,286046996.6,N
1599067595.9,286046996.6,N
1599067615.8,286046996.5,N
1599067635.6,286046999.0,N
1599067655.4,286046996.9,N
1599067675.2,286046998.8,N
1599067695.1,286046996.9,N
1599067696.0,286046996.9,N
1599067715.8,286046999.5,N
1599067735.7,286046999.4,N
1599067755.5,286046996.9,N
1599067775.3,286046998.4,N
1599067795.2,286046997.1,N
1599067815.9,286046996.5,P
1599067835.7,286047000.3,N
1599067855.6,286046999.9,N
1599067875.4,286047000.6,N
1599067895.2,286047000.4,N
1599067915.1,286046999.9,N
1599067916.0,286046999.9,N
1599067935.8,286047000.1,N
1599067955.6,286046998.5,N
1599067975.5,286046999.8,N
1599067995.3,286047002.7,N
1599068015.1,286047001.1,N
1599068035.9,286047000.5,N
1599068055.7,286047000.7,N
1599068075.5,286047001.0,N
1599068095.4,286046998.8,N
1599068115.2,286047001.1,N
1599068135.0,286046999.9,N
1599068135.9,286046999.9,N
1599068155.8,286047001.1,N
1599068175.6,286046999.8,N
1599068195.4,286047000.8,N
1599068215.3,286047000.2,N
1599068235.1,286047000.8,N
1599068236.0,286047000.8,N
1599068255.8,286046998.2,N
1599068275.7,286047000.6,N
1599068295.5,286047001.1,N
1599068315.3,286047000.6,N
1599068335.2,286047000.8,N
1599068355.9,286047000.4,N
1599068375.7,286047000.7,N
1599068395.6,286046998.8,N
1599068415.4,286047001.1,N
1599068435.2,286047000.2,N
1599068455.0,286047000.3,N
1599068456.0,286047000.3,N
1599068475.8,286047001.2,N
1599068495.6,286047000.1,N
1599068515.5,286046999.9,N
1599068535.3,286047000.5,N
1599068555.1,286047000.9,N
1599068575.9,286046998.1,N
1599068595.7,286046999.7,N
1599068615.5,286046999.8,N
1599068635.4,286047000.4,N
1599068655.2,286046999.7,N
1599068675.0,286046999.9,N
1599068675.9,286046999.9,N
1599068695.8,286047000.1,N
1599068715.6,286047001.1,N
1599068735.4,286046999.7,N
1599068755.3,286046998.1,N
1599068775.1,286047000.9,N
1599068776.0,286047000.9,N
1599068795.8,286047000.5,N
1599068815.7,286047000.0,N
1599068835.5,286047002.6,P
1599068855.3,286047000.9,N
1599068875.2,286047002.8,N
1599068895.9,286047000.6,N
1599068915.7,286047002.8,N
1599068935.6,286047000.6,N
1599068955.4,286047000.1,N
1599068975.2,286046999.8,N
1599068995.1,286047002.0,N
1599068996.0,286047002.0,N
1599069015.8,286047001.1,N
1599069035.6,286047000.1,N
1599069055.5,286047002.7,N
1599069075.3,286047000.0,N
1599069095.1,286047001.1,N
1599069115.9,286047000.0,N
1599069135.7,286047002.2,N
1599069155.5,286047000.4,N
1599069175.4,286047002.7,N
1599069195.2,286047002.1,N
1599069215.0,286047002.3,N
1599069215.9,286047002.3,N
1599069235.8,286047002.2,N
1599069255.6,286046999.7,N
1599069275.4,286047000.2,N
1599069295.3,286047002.5,N
1599069315.1,286047002.6,N
1599069316.0,286047002.6,N
1599069335.8,286047001.3,N
1599069355.7,286047001.3,N
1599069375.5,286047002.1,N
1599069395.3,286047001.4,N
1599069415.2,286047002.0,N
1599069435.9,286047004.2,P
1599069455.7,286047000.9,N
1599069475.6,286047002.4,N
1599069495.4,286047000.5,N
1599069515.2,286047001.0,N
1599069535.1,286047002.0,N
1599069536.0,286047002.0,N
1599069555.8,286047000.0,N
1599069575.6,286047000.1,N
1599069595.5,286047002.6,N
