# file name; noise; peak f.; mag.; duration
20200902010001818_OBSJAROMER-R5_snap.fits;3.81124;26535.6;5.32328;0
20200902010135172_OBSJAROMER-R5_met.fits;3.15216;26537.1;6.86158;0.170667
20200902010147290_OBSJAROMER-R5_met.fits;2.77592;26535.6;5.71024;0.170667
20200902010101892_OBSJAROMER-R5_snap.fits;3.67868;26535.6;6.04181;0
20200902010159748_OBSJAROMER-R5_met.fits;3.25721;26535.6;6.62928;0.170667
20200902010203844_OBSJAROMER-R5_met.fits;2.58907;26535.6;5.84458;0.170667
20200902010234394_OBSJAROMER-R5_met.fits;2.99003;26535.6;6.08532;0.170667
20200902010237807_OBSJAROMER-R5_met.fits;3.2824;26502;8.22666;0.341333
20200902010247535_OBSJAROMER-R5_met.fits;2.9092;26535.6;6.08233;0.170667
20200902010201967_OBSJAROMER-R5_snap.fits;3.06141;26535.6;5.45324;0
20200902010333444_OBSJAROMER-R5_met.fits;2.84838;26535.6;6.31983;0.170667
20200902010302042_OBSJAROMER-R5_snap.fits;3.12686;26535.6;4.27875;0
20200902010414063_OBSJAROMER-R5_met.fits;2.91417;26535.6;6.10877;0.170667
20200902010427034_OBSJAROMER-R5_met.fits;3.09914;26535.6;6.56598;0.341333
20200902010451268_OBSJAROMER-R5_met.fits;2.71212;26534.2;6.57706;0.170667
20200902010402116_OBSJAROMER-R5_snap.fits;3.54892;26474.1;3.64315;0
20200902010502191_OBSJAROMER-R5_snap.fits;3.6374;26535.6;3.80641;0
20200902010633839_OBSJAROMER-R5_met.fits;2.7137;26534.2;5.94664;0.170667
20200902010602266_OBSJAROMER-R5_snap.fits;2.80779;26534.2;5.29923;0
20200902010740399_OBSJAROMER-R5_met.fits;3.14148;26500.5;7.35903;1.70667
20200902010745519_OBSJAROMER-R5_met.fits;2.4494;26535.6;5.59465;0.170667
20200902010702340_OBSJAROMER-R5_snap.fits;3.41601;26522.5;3.27654;0
20200902010829039_OBSJAROMER-R5_met.fits;2.93158;26535.6;6.37208;1.87733
20200902010802415_OBSJAROMER-R5_snap.fits;3.19827;26535.6;5.51287;0
20200902010859930_OBSJAROMER-R5_met.fits;2.99921;26537.1;6.02033;0.170667
20200902010913924_OBSJAROMER-R5_met.fits;3.22258;26535.6;6.73125;0.170667
20200902010953860_OBSJAROMER-R5_met.fits;2.98504;26535.6;6.19687;1.70667
20200902010957615_OBSJAROMER-R5_met.fits;2.58178;26535.6;5.62296;0.170667
20200902010902490_OBSJAROMER-R5_snap.fits;3.47883;26535.6;4.69546;0
20200902011002564_OBSJAROMER-R5_snap.fits;3.52531;26534.2;4.1926;0
20200902011133359_OBSJAROMER-R5_met.fits;2.96237;26535.6;6.12667;0.853333
20200902011146671_OBSJAROMER-R5_met.fits;3.09839;26535.6;6.4348;0.170667
20200902011148890_OBSJAROMER-R5_met.fits;2.89396;26535.6;6.62619;0.170667
20200902011102639_OBSJAROMER-R5_snap.fits;3.37089;26535.6;5.35913;0
20200902011201348_OBSJAROMER-R5_met.fits;2.91033;26535.6;5.92342;0.170667
20200902011222340_OBSJAROMER-R5_met.fits;3.19388;26535.6;7.72291;0.170667
20200902011239748_OBSJAROMER-R5_met.fits;2.96713;26537.1;5.98654;0.170667
20200902011202714_OBSJAROMER-R5_snap.fits;3.09127;26535.6;4.95218;0
20200902011323098_OBSJAROMER-R5_met.fits;2.96596;26537.1;6.08892;0.170667
20200902011302788_OBSJAROMER-R5_snap.fits;3.70688;26538.6;4.68305;0
20200902011401498_OBSJAROMER-R5_met.fits;2.92614;26534.2;6.21788;0.170667
20200902011411396_OBSJAROMER-R5_met.fits;3.09229;26537.1;6.61142;0.170667
20200902011418394_OBSJAROMER-R5_met.fits;3.71314;26504.9;8.39648;1.19467
20200902011402863_OBSJAROMER-R5_snap.fits;3.04152;26535.6;5.40977;0
20200902011502938_OBSJAROMER-R5_snap.fits;3.10887;26535.6;4.30935;0
20200902011612740_OBSJAROMER-R5_met.fits;2.84499;26535.6;6.82989;1.36533
20200902011640900_OBSJAROMER-R5_met.fits;3.1034;26535.6;6.57976;0.170667
20200902011649946_OBSJAROMER-R5_met.fits;3.28634;26537.1;6.82634;5.632
20200902011603012_OBSJAROMER-R5_snap.fits;3.24895;26537.1;4.86159;0
20200902011700015_OBSJAROMER-R5_met.fits;2.88152;26534.2;5.90432;0.170667
20200902011757700_OBSJAROMER-R5_met.fits;2.79326;26537.1;6.08186;0.170667
20200902011703087_OBSJAROMER-R5_snap.fits;3.59958;26535.6;5.7825;0
20200902011805892_OBSJAROMER-R5_met.fits;2.85726;26535.6;6.30468;0.170667
20200902011809647_OBSJAROMER-R5_met.fits;2.65381;26535.6;5.3375;0.170667
20200902011839855_OBSJAROMER-R5_met.fits;3.12593;26537.1;6.45261;0.170667
20200902011857775_OBSJAROMER-R5_met.fits;3.26323;26535.6;6.67003;0.170667
20200902011803162_OBSJAROMER-R5_snap.fits;3.35045;26502;5.17634;0
20200902011900335_OBSJAROMER-R5_met.fits;2.57479;26535.6;6.34758;0.170667
20200902011911087_OBSJAROMER-R5_met.fits;3.28495;26535.6;6.60507;0.170667
20200902011919450_OBSJAROMER-R5_met.fits;2.89448;26537.1;5.91144;0.170667
20200902011903236_OBSJAROMER-R5_snap.fits;3.57758;26535.6;3.52846;0
20200902012027546_OBSJAROMER-R5_met.fits;3.19638;26534.2;6.85036;0.170667
20200902012039151_OBSJAROMER-R5_met.fits;2.84555;26535.6;5.84712;1.87733
20200902012058095_OBSJAROMER-R5_met.fits;3.06389;26544.4;6.30562;1.024
20200902012003311_OBSJAROMER-R5_snap.fits;3.05631;26535.6;6.77433;0
20200902012101850_OBSJAROMER-R5_met.fits;3.05631;26535.6;6.77433;0.170667
20200902012106458_OBSJAROMER-R5_met.fits;2.79491;26544.4;5.90771;0.170667
20200902012154586_OBSJAROMER-R5_met.fits;3.04453;26534.2;6.28028;1.36533
20200902012103386_OBSJAROMER-R5_snap.fits;3.34129;26535.6;4.13868;0
20200902012243396_OBSJAROMER-R5_met.fits;2.84559;26535.6;5.84909;0.170667
20200902012203460_OBSJAROMER-R5_snap.fits;3.70262;26543;3.98926;0
20200902012302511_OBSJAROMER-R5_met.fits;2.90116;26534.2;5.80895;0.170667
20200902012303535_OBSJAROMER-R5_snap.fits;3.26109;26535.6;4.60382;0
20200902012446447_OBSJAROMER-R5_met.fits;3.08899;26535.6;6.33769;0.170667
20200902012403610_OBSJAROMER-R5_snap.fits;3.72908;26534.2;3.73046;0
20200902012535770_OBSJAROMER-R5_met.fits;2.86639;26535.6;5.86081;1.024
20200902012542596_OBSJAROMER-R5_met.fits;2.83619;26535.6;5.78414;2.56
20200902012549935_OBSJAROMER-R5_met.fits;3.11172;26532.7;7.47351;0.341333
20200902012503684_OBSJAROMER-R5_snap.fits;3.46352;26545.9;4.43449;0
20200902012640794_OBSJAROMER-R5_met.fits;3.32505;26537.1;6.89394;0.170667
20200902012603759_OBSJAROMER-R5_snap.fits;3.56883;26537.1;3.70171;0
20200902012720047_OBSJAROMER-R5_met.fits;3.65449;26534.2;7.98979;0.853333
20200902012723460_OBSJAROMER-R5_met.fits;3.16573;26535.6;6.35389;0.170667
20200902012741722_OBSJAROMER-R5_met.fits;3.31211;26537.1;6.93989;0.170667
20200902012703834_OBSJAROMER-R5_snap.fits;2.855;26529.8;5.41677;0
20200902012759642_OBSJAROMER-R5_met.fits;2.90762;26537.1;6.00552;1.70667
20200902012819951_OBSJAROMER-R5_met.fits;3.02518;26538.6;6.45631;0.170667
20200902012826948_OBSJAROMER-R5_met.fits;2.73363;26537.1;5.68488;0.170667
20200902012843674_OBSJAROMER-R5_met.fits;3.01058;26535.6;6.05668;0.170667
20200902012803908_OBSJAROMER-R5_snap.fits;4.04194;26535.6;4.96162;0
20200902012909956_OBSJAROMER-R5_met.fits;3.10449;26532.7;7.54905;0.682667
20200902012937604_OBSJAROMER-R5_met.fits;3.36066;26535.6;6.79896;0.170667
20200902012903983_OBSJAROMER-R5_snap.fits;3.48407;26541.5;3.92765;0
20200902013011055_OBSJAROMER-R5_met.fits;3.22093;26534.2;6.44409;0.170667
20200902013020442_OBSJAROMER-R5_met.fits;3.10612;26537.1;6.21486;0.170667
20200902013048943_OBSJAROMER-R5_met.fits;3.14779;26535.6;6.64129;1.19467
20200902013052015_OBSJAROMER-R5_met.fits;3.13422;26535.6;6.27074;0.170667
20200902013054746_OBSJAROMER-R5_met.fits;3.06569;26535.6;6.13593;0.170667
20200902013057135_OBSJAROMER-R5_met.fits;2.84017;26535.6;5.86794;0.170667
20200902013059183_OBSJAROMER-R5_met.fits;2.5866;26535.6;5.38238;1.024
20200902013004058_OBSJAROMER-R5_snap.fits;3.56936;26535.6;6.00688;0
20200902013102596_OBSJAROMER-R5_met.fits;2.88636;26535.6;6.4324;0.170667
20200902013106863_OBSJAROMER-R5_met.fits;2.8567;26535.6;5.87955;0.170667
20200902013140314_OBSJAROMER-R5_met.fits;2.734;26535.6;5.79945;0.170667
20200902013143386_OBSJAROMER-R5_met.fits;2.70605;26543;5.50008;0.170667
20200902013104132_OBSJAROMER-R5_snap.fits;3.25501;26535.6;6.21883;0
20200902013245167_OBSJAROMER-R5_met.fits;3.02432;26535.6;6.22838;0.170667
20200902013254383_OBSJAROMER-R5_met.fits;3.32609;26535.6;6.67781;0.170667
20200902013204207_OBSJAROMER-R5_snap.fits;2.98114;26534.2;4.94025;0
20200902013326810_OBSJAROMER-R5_met.fits;3.04649;26537.1;6.11101;0.170667
20200902013304282_OBSJAROMER-R5_snap.fits;2.95496;26484.4;2.77311;0
20200902013407599_OBSJAROMER-R5_met.fits;2.81717;26534.2;5.75345;0.170667
20200902013409818_OBSJAROMER-R5_met.fits;2.71867;26529.8;5.61016;1.024
20200902013420228_OBSJAROMER-R5_met.fits;2.61774;26531.2;5.34903;0.170667
20200902013426372_OBSJAROMER-R5_met.fits;3.00819;26534.2;6.87875;0.170667
20200902013455386_OBSJAROMER-R5_met.fits;2.5813;26534.2;5.72659;0.170667
20200902013458970_OBSJAROMER-R5_met.fits;2.83571;26535.6;5.83286;0.170667
20200902013404356_OBSJAROMER-R5_snap.fits;2.77789;26538.6;3.75612;0
20200902013515866_OBSJAROMER-R5_met.fits;3.06548;26534.2;6.29456;0.512
20200902013504431_OBSJAROMER-R5_snap.fits;3.06789;26534.2;3.7668;0
20200902013606042_OBSJAROMER-R5_met.fits;2.74066;26534.2;5.70761;0.170667
20200902013633690_OBSJAROMER-R5_met.fits;3.24696;26534.2;7.24485;0.341333
20200902013655194_OBSJAROMER-R5_met.fits;2.76719;26541.5;5.58779;1.36533
20200902013604506_OBSJAROMER-R5_snap.fits;2.9761;26535.6;4.38286;0
20200902013707311_OBSJAROMER-R5_met.fits;2.73262;26529.8;5.511;0.512
20200902013714991_OBSJAROMER-R5_met.fits;3.14936;26532.7;6.8145;0.170667
20200902013729327_OBSJAROMER-R5_met.fits;2.73282;26534.2;5.98021;0.170667
20200902013735300_OBSJAROMER-R5_met.fits;3.19389;26534.2;6.78714;0.170667
20200902013742639_OBSJAROMER-R5_met.fits;3.16766;26532.7;6.38705;0.170667
20200902013704580_OBSJAROMER-R5_snap.fits;3.29579;26532.7;5.4884;0
20200902013849199_OBSJAROMER-R5_met.fits;2.71335;26529.8;6.24638;0.170667
20200902013855002_OBSJAROMER-R5_met.fits;2.9105;26532.7;6.27188;0.170667
20200902013857732_OBSJAROMER-R5_met.fits;2.83304;26532.7;6.19694;0.170667
20200902013804655_OBSJAROMER-R5_snap.fits;3.21095;26538.6;4.04203;0
20200902013921967_OBSJAROMER-R5_met.fits;3.40664;26526.9;6.95753;0.170667
20200902013927599_OBSJAROMER-R5_met.fits;3.32438;26531.2;6.66693;0.170667
20200902013941764_OBSJAROMER-R5_met.fits;2.67868;26534.2;6.29921;1.70667
20200902013904730_OBSJAROMER-R5_snap.fits;2.99707;26531.2;3.05557;0
20200902014027844_OBSJAROMER-R5_met.fits;2.9465;26528.3;6.08869;0.170667
20200902014042692_OBSJAROMER-R5_met.fits;3.03458;26532.7;6.53608;0.170667
20200902014050543_OBSJAROMER-R5_met.fits;3.15416;26532.7;6.7346;0.170667
20200902014004804_OBSJAROMER-R5_snap.fits;4.10628;26523.9;3.78731;0
20200902014108292_OBSJAROMER-R5_met.fits;2.55366;26532.7;6.59549;0.170667
20200902014115460_OBSJAROMER-R5_met.fits;3.00928;26456.5;6.39218;0.170667
20200902014149423_OBSJAROMER-R5_met.fits;2.4875;26532.7;6.28661;0.170667
20200902014104879_OBSJAROMER-R5_snap.fits;3.41411;26532.7;3.56391;0
20200902014202052_OBSJAROMER-R5_met.fits;3.24026;26529.8;6.56204;0.170667
20200902014244548_OBSJAROMER-R5_met.fits;2.89261;26532.7;6.2292;0.170667
20200902014204954_OBSJAROMER-R5_snap.fits;3.4279;26532.7;3.96509;0
20200902014303151_OBSJAROMER-R5_met.fits;2.93101;26531.2;6.11949;0.170667
20200902014342746_OBSJAROMER-R5_met.fits;3.02478;26531.2;6.18331;0.170667
20200902014359130_OBSJAROMER-R5_met.fits;2.95725;26534.2;5.94401;0.170667
20200902014305028_OBSJAROMER-R5_snap.fits;3.90241;26510.7;4.10066;0
20200902014405444_OBSJAROMER-R5_met.fits;3.11159;26532.7;6.73656;0.170667
20200902014413636_OBSJAROMER-R5_met.fits;2.9594;26532.7;5.92788;0.170667
20200902014420463_OBSJAROMER-R5_met.fits;2.52154;26532.7;5.59372;0.170667
20200902014458692_OBSJAROMER-R5_met.fits;2.17528;26532.7;4.50743;1.024
20200902014405103_OBSJAROMER-R5_snap.fits;3.81417;26532.7;3.99317;0
20200902014535727_OBSJAROMER-R5_met.fits;3.23145;26534.2;6.78529;0.170667
20200902014542554_OBSJAROMER-R5_met.fits;2.42044;26532.7;5.27729;0.170667
20200902014505178_OBSJAROMER-R5_snap.fits;3.06892;26532.7;3.76456;0
20200902014619418_OBSJAROMER-R5_met.fits;3.08159;26531.2;6.45355;2.73067
20200902014631876_OBSJAROMER-R5_met.fits;2.49831;26532.7;5.16182;0.170667
20200902014644676_OBSJAROMER-R5_met.fits;2.87077;26532.7;6.14512;0.170667
20200902014605252_OBSJAROMER-R5_snap.fits;3.48236;26532.7;2.38847;0
20200902014708058_OBSJAROMER-R5_met.fits;2.82417;26532.7;6.62202;3.072
20200902014723418_OBSJAROMER-R5_met.fits;3.17382;26532.7;6.54553;0.341333
20200902014705327_OBSJAROMER-R5_snap.fits;3.56756;26532.7;5.73622;0
20200902014829295_OBSJAROMER-R5_met.fits;3.14205;26532.7;6.36264;1.36533
20200902014833903_OBSJAROMER-R5_met.fits;2.47587;26532.7;4.96231;0.170667
20200902014837146_OBSJAROMER-R5_met.fits;3.43617;26532.7;6.93618;0.341333
20200902014843802_OBSJAROMER-R5_met.fits;2.83613;26532.7;5.75958;0.170667
20200902014858991_OBSJAROMER-R5_met.fits;3.52159;26531.2;7.31726;1.024
20200902014805402_OBSJAROMER-R5_snap.fits;3.28576;26532.7;5.53177;0
20200902014905818_OBSJAROMER-R5_met.fits;2.80214;26532.7;6.08458;0.170667
20200902014936196_OBSJAROMER-R5_met.fits;3.03601;26534.2;6.1701;0.170667
20200902014957700_OBSJAROMER-R5_met.fits;2.77445;26532.7;5.66233;0.170667
20200902014905476_OBSJAROMER-R5_snap.fits;3.34517;26534.2;3.46068;0
20200902015007087_OBSJAROMER-R5_met.fits;3.03665;26534.2;6.40632;0.170667
20200902015033540_OBSJAROMER-R5_met.fits;2.73483;26532.7;6.03234;0.170667
20200902015037466_OBSJAROMER-R5_met.fits;2.81796;26534.2;5.72967;0.170667
20200902015043439_OBSJAROMER-R5_met.fits;2.86988;26534.2;5.86017;0.170667
20200902015050095_OBSJAROMER-R5_met.fits;2.99027;26534.2;6.10528;0.170667
20200902015005551_OBSJAROMER-R5_snap.fits;2.82092;26534.2;4.23359;0
20200902015137370_OBSJAROMER-R5_met.fits;2.92116;26534.2;6.32015;0.170667
20200902015105626_OBSJAROMER-R5_snap.fits;3.78642;26538.6;5.80706;0
20200902015203311_OBSJAROMER-R5_met.fits;2.66429;26534.2;5.79314;0.170667
20200902015207066_OBSJAROMER-R5_met.fits;2.77092;26534.2;5.69727;0.170667
20200902015218330_OBSJAROMER-R5_met.fits;2.92544;26480;7.71395;1.024
20200902015205700_OBSJAROMER-R5_snap.fits;3.06439;26534.2;3.02165;0
20200902015304751_OBSJAROMER-R5_met.fits;3.629;26504.9;11.5918;0.170667
20200902015307140_OBSJAROMER-R5_met.fits;2.78567;26532.7;5.58752;0.170667
20200902015342298_OBSJAROMER-R5_met.fits;2.6048;26534.2;5.93217;0.170667
20200902015348954_OBSJAROMER-R5_met.fits;3.02657;26534.2;6.06256;0.682667
20200902015353732_OBSJAROMER-R5_met.fits;3.24992;26534.2;6.67044;0.170667
20200902015305775_OBSJAROMER-R5_snap.fits;3.41801;26535.6;4.58041;0
20200902015421722_OBSJAROMER-R5_met.fits;3.00672;26534.2;6.11433;0.170667
20200902015448516_OBSJAROMER-R5_met.fits;3.31563;26534.2;6.78218;1.70667
20200902015405850_OBSJAROMER-R5_snap.fits;3.2658;26534.2;4.70927;0
20200902015514628_OBSJAROMER-R5_met.fits;2.70929;26534.2;5.78888;0.170667
20200902015538692_OBSJAROMER-R5_met.fits;2.78724;26532.7;5.97133;0.170667
20200902015541764_OBSJAROMER-R5_met.fits;3.0766;26534.2;6.1691;0.170667
20200902015550980_OBSJAROMER-R5_met.fits;3.05178;26532.7;6.42286;0.170667
20200902015505924_OBSJAROMER-R5_snap.fits;3.23199;26534.2;4.54835;0
20200902015604634_OBSJAROMER-R5_met.fits;2.62313;26531.2;5.29027;0.341333
20200902015617263_OBSJAROMER-R5_met.fits;3.11692;26544.4;6.59333;0.170667
20200902015624602_OBSJAROMER-R5_met.fits;2.99517;26534.2;6.72447;0.170667
20200902015605999_OBSJAROMER-R5_snap.fits;3.09027;26534.2;4.25734;0
20200902015728772_OBSJAROMER-R5_met.fits;2.72098;26534.2;5.52873;0.170667
20200902015741572_OBSJAROMER-R5_met.fits;3.00812;26535.6;6.28889;0.170667
20200902015706074_OBSJAROMER-R5_snap.fits;3.31994;26545.9;5.22259;0
20200902015825604_OBSJAROMER-R5_met.fits;3.25682;26534.2;6.57233;0.170667
20200902015806148_OBSJAROMER-R5_snap.fits;2.81302;26535.6;4.54134;0
20200902015949914_OBSJAROMER-R5_met.fits;3.10329;26535.6;7.5449;1.70667
20200902015957423_OBSJAROMER-R5_met.fits;2.92057;26534.2;6.11869;0.170667
20200902015906223_OBSJAROMER-R5_snap.fits;4.19795;26532.7;5.43374;0
