# file name; noise; peak f.; mag.; duration
20200902140058010_OBSJAROMER-R5_met.fits;3.36834;26547.4;6.94011;0.170667
20200902140114223_OBSJAROMER-R5_met.fits;3.57717;26545.9;7.43458;0.170667
20200902140141871_OBSJAROMER-R5_met.fits;2.74834;26544.4;5.84426;0.170667
20200902140144772_OBSJAROMER-R5_met.fits;3.16117;26547.4;6.99111;0.170667
20200902140148698_OBSJAROMER-R5_met.fits;2.52259;26544.4;5.21604;0.170667
20200902140100058_OBSJAROMER-R5_snap.fits;3.84552;26544.4;5.89466;0
20200902140242628_OBSJAROMER-R5_met.fits;3.13261;26547.4;6.78428;3.24267
20200902140200132_OBSJAROMER-R5_snap.fits;3.16807;26547.4;6.45498;0
20200902140258671_OBSJAROMER-R5_met.fits;3.16807;26547.4;6.45498;0.170667
20200902140324612_OBSJAROMER-R5_met.fits;3.17112;26543;6.45859;0.170667
20200902140338266_OBSJAROMER-R5_met.fits;3.17263;26545.9;7.0238;1.19467
20200902140300207_OBSJAROMER-R5_snap.fits;3.27744;26460.9;3.1772;0
20200902140423151_OBSJAROMER-R5_met.fits;2.92101;26547.4;6.61713;0.170667
20200902140435439_OBSJAROMER-R5_met.fits;2.23731;26540;5.61492;0.170667
20200902140437828_OBSJAROMER-R5_met.fits;2.87804;26541.5;5.8842;0.170667
20200902140443290_OBSJAROMER-R5_met.fits;3.11057;26547.4;6.59022;0.170667
20200902140400282_OBSJAROMER-R5_snap.fits;3.8564;26496.1;3.45086;0
20200902140500356_OBSJAROMER-R5_snap.fits;3.41244;26545.9;4.56495;0
20200902140641562_OBSJAROMER-R5_met.fits;2.98619;26547.4;7.62158;0.170667
20200902140600431_OBSJAROMER-R5_snap.fits;3.25049;26487.3;3.24063;0
20200902140703066_OBSJAROMER-R5_met.fits;2.73146;26547.4;5.67025;2.048
20200902140709210_OBSJAROMER-R5_met.fits;2.93626;26547.4;6.76339;0.170667
20200902140720303_OBSJAROMER-R5_met.fits;2.48114;26547.4;5.53114;0.170667
20200902140700506_OBSJAROMER-R5_snap.fits;3.16166;26540;5.64643;0
20200902140809967_OBSJAROMER-R5_met.fits;2.64544;26543;6.01027;0.170667
20200902140818330_OBSJAROMER-R5_met.fits;2.70423;26544.4;6.20876;0.170667
20200902140846319_OBSJAROMER-R5_met.fits;2.2973;26535.6;5.11532;0.170667
20200902140849732_OBSJAROMER-R5_met.fits;2.63122;26544.4;5.68409;0.170667
20200902140800580_OBSJAROMER-R5_snap.fits;3.27034;26547.4;4.22868;0
20200902140857412_OBSJAROMER-R5_met.fits;2.32192;26543;5.14426;0.341333
20200902140922159_OBSJAROMER-R5_met.fits;2.97327;26544.4;6.19654;0.170667
20200902140937348_OBSJAROMER-R5_met.fits;2.93153;26547.4;6.10795;0.170667
20200902140900655_OBSJAROMER-R5_snap.fits;3.27431;26468.3;3.00228;0
20200902141006020_OBSJAROMER-R5_met.fits;3.34075;26547.4;6.70136;0.170667
20200902141017967_OBSJAROMER-R5_met.fits;3.07575;26543;6.16927;0.170667
20200902141022575_OBSJAROMER-R5_met.fits;2.77505;26540;5.56263;0.170667
20200902141031108_OBSJAROMER-R5_met.fits;2.41756;26540;5.10296;0.170667
20200902141038447_OBSJAROMER-R5_met.fits;2.92773;26547.4;5.90863;0.170667
20200902141046127_OBSJAROMER-R5_met.fits;2.49191;26544.4;5.58804;1.536
20200902141000730_OBSJAROMER-R5_snap.fits;2.93346;26529.8;3.34801;0
20200902141100292_OBSJAROMER-R5_met.fits;3.02635;26540;6.05703;2.38933
20200902141109508_OBSJAROMER-R5_met.fits;2.82535;26547.4;5.8886;0.170667
20200902141114287_OBSJAROMER-R5_met.fits;3.02013;26547.4;6.5333;6.82667
20200902141133402_OBSJAROMER-R5_met.fits;2.78099;26547.4;6.26667;0.170667
20200902141143642_OBSJAROMER-R5_met.fits;3.05463;26541.5;6.22451;0.170667
20200902141147396_OBSJAROMER-R5_met.fits;2.7472;26547.4;6.2718;0.170667
20200902141150980_OBSJAROMER-R5_met.fits;3.12957;26547.4;6.93927;0.170667
20200902141154394_OBSJAROMER-R5_met.fits;2.6748;26547.4;5.35045;0.170667
20200902141100804_OBSJAROMER-R5_snap.fits;3.22391;26547.4;5.13979;0
20200902141200367_OBSJAROMER-R5_met.fits;2.56999;26547.4;5.19758;0.170667
20200902141203951_OBSJAROMER-R5_met.fits;3.07341;26547.4;6.17577;0.170667
20200902141208047_OBSJAROMER-R5_met.fits;3.06994;26547.4;6.1799;0.853333
20200902141220335_OBSJAROMER-R5_met.fits;2.97104;26545.9;6.11754;1.024
20200902141226820_OBSJAROMER-R5_met.fits;2.73947;26545.9;6.29078;0.170667
20200902141229210_OBSJAROMER-R5_met.fits;3.31029;26547.4;6.7971;0.170667
20200902141235866_OBSJAROMER-R5_met.fits;3.00209;26547.4;6.35312;1.36533
20200902141239450_OBSJAROMER-R5_met.fits;2.95634;26529.8;6.00758;0.170667
20200902141243034_OBSJAROMER-R5_met.fits;2.63957;26545.9;6.0421;0.170667
20200902141248495_OBSJAROMER-R5_met.fits;2.41762;26547.4;5.32943;0.170667
20200902141253444_OBSJAROMER-R5_met.fits;3.03266;26547.4;6.07166;0.170667
20200902141200879_OBSJAROMER-R5_snap.fits;2.8034;26545.9;4.03601;0
20200902141301466_OBSJAROMER-R5_met.fits;2.6495;26545.9;5.3973;0.170667
20200902141307610_OBSJAROMER-R5_met.fits;2.59608;26547.4;6.30188;0.170667
20200902141318532_OBSJAROMER-R5_met.fits;2.83502;26545.9;7.41241;0.341333
20200902141324335_OBSJAROMER-R5_met.fits;2.83725;26545.9;6.46576;0.170667
20200902141332356_OBSJAROMER-R5_met.fits;2.97679;26545.9;6.08487;0.170667
20200902141334404_OBSJAROMER-R5_met.fits;2.51647;26545.9;5.66409;0.170667
20200902141337476_OBSJAROMER-R5_met.fits;3.30261;26545.9;6.94461;1.024
20200902141342084_OBSJAROMER-R5_met.fits;2.937;26545.9;6.27154;0.170667
20200902141344303_OBSJAROMER-R5_met.fits;2.72083;26545.9;5.63768;0.170667
20200902141350106_OBSJAROMER-R5_met.fits;3.06482;26547.4;6.14368;0.170667
20200902141357444_OBSJAROMER-R5_met.fits;2.4972;26547.4;5.19384;0.170667
20200902141300954_OBSJAROMER-R5_snap.fits;2.90201;26522.5;3.53057;0
20200902141401028_OBSJAROMER-R5_met.fits;2.37188;26544.4;4.93257;0.170667
20200902141403588_OBSJAROMER-R5_met.fits;3.06749;26545.9;6.55771;0.170667
20200902141427823_OBSJAROMER-R5_met.fits;2.95458;26547.4;6.79522;0.170667
20200902141433114_OBSJAROMER-R5_met.fits;2.85211;26545.9;6.08252;0.170667
20200902141443524_OBSJAROMER-R5_met.fits;2.82373;26545.9;6.51272;0.341333
20200902141446767_OBSJAROMER-R5_met.fits;2.95767;26545.9;6.01755;0.170667
20200902141450351_OBSJAROMER-R5_met.fits;2.97334;26544.4;6.85563;1.024
20200902141455983_OBSJAROMER-R5_met.fits;2.77939;26544.4;5.98051;0.170667
20200902141401028_OBSJAROMER-R5_snap.fits;3.86579;26545.9;5.11193;0
20200902141502639_OBSJAROMER-R5_met.fits;2.75487;26544.4;5.72611;0.170667
20200902141506394_OBSJAROMER-R5_met.fits;2.99251;26545.9;6.2803;0.170667
20200902141512708_OBSJAROMER-R5_met.fits;3.00078;26545.9;6.35407;0.170667
20200902141514756_OBSJAROMER-R5_met.fits;3.18243;26544.4;6.80213;0.170667
20200902141521242_OBSJAROMER-R5_met.fits;3.13496;26544.4;6.46305;0.512
20200902141523802_OBSJAROMER-R5_met.fits;3.03738;26544.4;6.44013;0.170667
20200902141537967_OBSJAROMER-R5_met.fits;2.69647;26544.4;5.71062;0.170667
20200902141542234_OBSJAROMER-R5_met.fits;2.96941;26543;6.26554;0.170667
20200902141544794_OBSJAROMER-R5_met.fits;2.49126;26538.6;6.3793;2.90133
20200902141553668_OBSJAROMER-R5_met.fits;3.21393;26543;6.67126;1.024
20200902141501103_OBSJAROMER-R5_snap.fits;3.70733;26543;6.16391;0
20200902141559812_OBSJAROMER-R5_met.fits;2.75367;26544.4;6.86209;0.170667
20200902141603738_OBSJAROMER-R5_met.fits;3.03497;26543;6.53262;0.170667
20200902141613124_OBSJAROMER-R5_met.fits;3.06425;26547.4;6.45582;1.70667
20200902141619780_OBSJAROMER-R5_met.fits;2.78517;26543;6.49126;3.072
20200902141631898_OBSJAROMER-R5_met.fits;3.12398;26543;6.57563;0.170667
20200902141638554_OBSJAROMER-R5_met.fits;2.7066;26541.5;5.46958;0.341333
20200902141641284_OBSJAROMER-R5_met.fits;3.05161;26543;6.50824;0.170667
20200902141601178_OBSJAROMER-R5_snap.fits;4.14164;26532.7;3.60589;0
20200902141702788_OBSJAROMER-R5_met.fits;2.9522;26541.5;6.24946;0.170667
20200902141708079_OBSJAROMER-R5_met.fits;3.24807;26543;6.56911;0.682667
20200902141721732_OBSJAROMER-R5_met.fits;3.43327;26538.6;7.84944;0.170667
20200902141732484_OBSJAROMER-R5_met.fits;2.96909;26541.5;6.07086;0.170667
20200902141735898_OBSJAROMER-R5_met.fits;2.70135;26543;5.8071;0.170667
20200902141738628_OBSJAROMER-R5_met.fits;2.94457;26541.5;5.91522;1.024
20200902141747503_OBSJAROMER-R5_met.fits;2.71404;26543;5.79256;0.170667
20200902141753988_OBSJAROMER-R5_met.fits;3.16496;26541.5;6.35665;1.36533
20200902141701252_OBSJAROMER-R5_snap.fits;3.07677;26544.4;4.29405;0
20200902141759279_OBSJAROMER-R5_met.fits;2.74086;26535.6;5.50518;0.170667
20200902141801498_OBSJAROMER-R5_met.fits;2.34815;26540;6.64184;1.024
20200902141821295_OBSJAROMER-R5_met.fits;3.30751;26541.5;6.6901;0.853333
20200902141824367_OBSJAROMER-R5_met.fits;3.10165;26541.5;6.36252;1.19467
20200902141830511_OBSJAROMER-R5_met.fits;3.14402;26541.5;6.7311;0.170667
20200902141838020_OBSJAROMER-R5_met.fits;3.07431;26543;6.68357;0.341333
20200902141841604_OBSJAROMER-R5_met.fits;3.06934;26543;6.15158;1.19467
20200902141845530_OBSJAROMER-R5_met.fits;3.29918;26543;6.7347;0.170667
20200902141850991_OBSJAROMER-R5_met.fits;2.84341;26541.5;5.73855;0.170667
20200902141801327_OBSJAROMER-R5_snap.fits;3.51725;26541.5;4.5246;0
20200902141900548_OBSJAROMER-R5_met.fits;2.54766;26541.5;5.77404;0.170667
20200902141911983_OBSJAROMER-R5_met.fits;3.75707;26544.4;7.68634;0.170667
20200902141915226_OBSJAROMER-R5_met.fits;2.83101;26541.5;6.98221;0.170667
20200902141920687_OBSJAROMER-R5_met.fits;2.77924;26541.5;6.0686;0.170667
20200902141927343_OBSJAROMER-R5_met.fits;2.67792;26540;5.80032;0.170667
20200902141932122_OBSJAROMER-R5_met.fits;2.56532;26540;6.1262;0.512
20200902141935023_OBSJAROMER-R5_met.fits;3.4442;26540;7.20864;3.072
20200902141952260_OBSJAROMER-R5_met.fits;2.65343;26541.5;5.94846;0.512
20200902141901402_OBSJAROMER-R5_snap.fits;2.88202;26541.5;5.59182;0
20200902141958234_OBSJAROMER-R5_met.fits;3.09593;26532.7;6.38461;0.170667
20200902142004036_OBSJAROMER-R5_met.fits;2.96543;26541.5;5.99375;0.170667
20200902142006767_OBSJAROMER-R5_met.fits;2.75032;26537.1;6.58664;1.70667
20200902142013764_OBSJAROMER-R5_met.fits;3.26103;26543;6.60928;0.170667
20200902142031002_OBSJAROMER-R5_met.fits;2.33669;26541.5;4.875;0.170667
20200902142033732_OBSJAROMER-R5_met.fits;2.74801;26532.7;6.18755;0.170667
20200902142035951_OBSJAROMER-R5_met.fits;3.39164;26543;6.83019;0.170667
20200902142039194_OBSJAROMER-R5_met.fits;2.962;26541.5;6.53074;0.170667
20200902142041583_OBSJAROMER-R5_met.fits;2.91946;26541.5;7.14666;0.170667
20200902142045167_OBSJAROMER-R5_met.fits;2.62236;26541.5;5.35569;0.170667
20200902142051140_OBSJAROMER-R5_met.fits;3.03714;26540;6.0932;2.048
20200902142055578_OBSJAROMER-R5_met.fits;3.06169;26541.5;6.26613;0.170667
20200902142057967_OBSJAROMER-R5_met.fits;3.05699;26541.5;6.30104;0.170667
20200902142001476_OBSJAROMER-R5_snap.fits;3.59633;26535.6;4.05006;0
20200902142100015_OBSJAROMER-R5_met.fits;2.9574;26540;6.23443;0.170667
20200902142106330_OBSJAROMER-R5_met.fits;2.70464;26543;6.87088;0.170667
20200902142115716_OBSJAROMER-R5_met.fits;2.99479;26541.5;7.06577;0.170667
20200902142119471_OBSJAROMER-R5_met.fits;3.01584;26541.5;7.13598;0.170667
20200902142128687_OBSJAROMER-R5_met.fits;2.92107;26541.5;6.15372;0.170667
20200902142136879_OBSJAROMER-R5_met.fits;3.33878;26541.5;6.72903;0.170667
20200902142139951_OBSJAROMER-R5_met.fits;2.69029;26541.5;5.49682;0.341333
20200902142142511_OBSJAROMER-R5_met.fits;3.21435;26541.5;6.84743;0.170667
20200902142149508_OBSJAROMER-R5_met.fits;2.54143;26541.5;5.83471;0.170667
20200902142152410_OBSJAROMER-R5_met.fits;2.92847;26540;6.24663;0.170667
20200902142101551_OBSJAROMER-R5_snap.fits;3.36069;26538.6;4.90492;0
20200902142158212_OBSJAROMER-R5_met.fits;2.81078;26540;5.68294;1.19467
20200902142201455_OBSJAROMER-R5_met.fits;3.49847;26540;7.12558;1.024
20200902142205210_OBSJAROMER-R5_met.fits;3.11533;26540;6.69069;0.853333
20200902142208623_OBSJAROMER-R5_met.fits;2.75743;26540;5.7588;0.853333
20200902142219546_OBSJAROMER-R5_met.fits;2.99945;26540;6.26725;0.341333
20200902142221935_OBSJAROMER-R5_met.fits;3.12825;26540;6.61119;0.170667
20200902142224666_OBSJAROMER-R5_met.fits;2.88539;26540;6.12765;0.170667
20200902142231151_OBSJAROMER-R5_met.fits;3.16958;26540;6.66241;2.048
20200902142235076_OBSJAROMER-R5_met.fits;2.95202;26540;6.09672;0.170667
20200902142242927_OBSJAROMER-R5_met.fits;3.11589;26540;6.55783;0.170667
20200902142245487_OBSJAROMER-R5_met.fits;3.21927;26540;6.77133;0.170667
20200902142250607_OBSJAROMER-R5_met.fits;3.12647;26541.5;7.79047;0.170667
20200902142255556_OBSJAROMER-R5_met.fits;3.12186;26538.6;6.53112;0.170667
20200902142201626_OBSJAROMER-R5_snap.fits;3.67151;26538.6;5.497;0
20200902142307503_OBSJAROMER-R5_met.fits;2.82241;26540;5.74001;3.072
20200902142312964_OBSJAROMER-R5_met.fits;2.80924;26490.2;5.70806;0.170667
20200902142320132_OBSJAROMER-R5_met.fits;2.94434;26547.4;6.28746;1.70667
20200902142326959_OBSJAROMER-R5_met.fits;3.51888;26540;7.74011;1.36533
20200902142343855_OBSJAROMER-R5_met.fits;2.56977;26538.6;5.57831;0.170667
20200902142346586_OBSJAROMER-R5_met.fits;3.38522;26540;6.8087;1.70667
20200902142301700_OBSJAROMER-R5_snap.fits;3.86295;26538.6;4.04454;0
20200902142356314_OBSJAROMER-R5_met.fits;2.71326;26541.5;5.45772;2.73067
20200902142402116_OBSJAROMER-R5_met.fits;2.48563;26543;5.7184;0.170667
20200902142405359_OBSJAROMER-R5_met.fits;2.86138;26541.5;6.30204;2.048
20200902142413722_OBSJAROMER-R5_met.fits;3.00051;26538.6;6.01049;0.170667
20200902142416794_OBSJAROMER-R5_met.fits;3.06039;26541.5;7.39241;1.024
20200902142424474_OBSJAROMER-R5_met.fits;2.36419;26541.5;4.73513;5.29067
20200902142444271_OBSJAROMER-R5_met.fits;2.34258;26543;5.69626;0.170667
20200902142453658_OBSJAROMER-R5_met.fits;2.8172;26541.5;5.88488;0.170667
20200902142401775_OBSJAROMER-R5_snap.fits;2.98745;26540;4.60614;0
20200902142504239_OBSJAROMER-R5_met.fits;2.69012;26541.5;5.53412;0.170667
20200902142507823_OBSJAROMER-R5_met.fits;2.892;26540;6.21656;3.072
20200902142513284_OBSJAROMER-R5_met.fits;3.42019;26540;6.8866;2.38933
20200902142528815_OBSJAROMER-R5_met.fits;3.25861;26540;6.91485;0.170667
20200902142532228_OBSJAROMER-R5_met.fits;2.5585;26541.5;5.32628;0.170667
20200902142541444_OBSJAROMER-R5_met.fits;2.35483;26541.5;5.14919;0.170667
20200902142544004_OBSJAROMER-R5_met.fits;3.27479;26541.5;6.74016;1.70667
20200902142553050_OBSJAROMER-R5_met.fits;2.77528;26541.5;5.79858;2.90133
20200902142501850_OBSJAROMER-R5_snap.fits;3.28682;26503.4;3.62707;0
20200902142600559_OBSJAROMER-R5_met.fits;2.56784;26541.5;5.24725;0.170667
20200902142626500_OBSJAROMER-R5_met.fits;3.16502;26541.5;6.35847;2.38933
20200902142633498_OBSJAROMER-R5_met.fits;3.12482;26541.5;6.4486;1.70667
20200902142642714_OBSJAROMER-R5_met.fits;3.06699;26541.5;6.16524;0.170667
20200902142646298_OBSJAROMER-R5_met.fits;2.86015;26541.5;5.72427;1.536
20200902142652100_OBSJAROMER-R5_met.fits;3.20498;26543;6.68614;2.73067
20200902142601924_OBSJAROMER-R5_snap.fits;3.16632;26541.5;5.77117;0
20200902142702511_OBSJAROMER-R5_met.fits;3.14607;26541.5;6.61364;0.170667
20200902142722138_OBSJAROMER-R5_met.fits;3.19924;26544.4;6.416;0.341333
20200902142727599_OBSJAROMER-R5_met.fits;2.82919;26543;5.80457;3.584
20200902142733060_OBSJAROMER-R5_met.fits;2.76124;26543;5.8714;2.048
20200902142742106_OBSJAROMER-R5_met.fits;3.53869;26543;7.64446;0.170667
20200902142744324_OBSJAROMER-R5_met.fits;2.72748;26540;5.87089;0.170667
20200902142749786_OBSJAROMER-R5_met.fits;3.06342;26543;6.44897;1.536
20200902142701999_OBSJAROMER-R5_snap.fits;3.36983;26543;5.03728;0
20200902142803439_OBSJAROMER-R5_met.fits;3.21132;26543;6.4995;2.56
20200902142807876_OBSJAROMER-R5_met.fits;3.25416;26544.4;7.0331;1.024
20200902142814874_OBSJAROMER-R5_met.fits;2.92066;26544.4;5.8769;1.70667
20200902142822383_OBSJAROMER-R5_met.fits;2.80589;26543;5.969;0.170667
20200902142830746_OBSJAROMER-R5_met.fits;2.90417;26543;5.94104;0.170667
20200902142837914_OBSJAROMER-R5_met.fits;2.68804;26543;7.02083;0.170667
20200902142841668_OBSJAROMER-R5_met.fits;3.11817;26544.4;6.43797;0.512
20200902142845764_OBSJAROMER-R5_met.fits;2.84131;26544.4;5.71444;0.853333
20200902142849860_OBSJAROMER-R5_met.fits;3.20918;26547.4;7.25289;0.170667
20200902142854639_OBSJAROMER-R5_met.fits;2.50225;26543;5.29769;1.70667
20200902142802074_OBSJAROMER-R5_snap.fits;3.25327;26543;4.77567;0
20200902142859076_OBSJAROMER-R5_met.fits;2.7767;26544.4;5.70817;1.19467
20200902142906244_OBSJAROMER-R5_met.fits;2.54521;26545.9;5.94656;0.170667
20200902142908463_OBSJAROMER-R5_met.fits;3.28765;26543;6.57701;1.70667
20200902142914266_OBSJAROMER-R5_met.fits;2.89205;26543;6.34939;1.19467
20200902142933210_OBSJAROMER-R5_met.fits;2.8694;26544.4;6.1761;0.170667
20200902142945668_OBSJAROMER-R5_met.fits;2.92046;26544.4;5.92617;1.024
20200902142902148_OBSJAROMER-R5_snap.fits;3.40584;26544.4;5.56875;0
20200902142959151_OBSJAROMER-R5_met.fits;3.4529;26544.4;6.95748;0.170667
20200902143001711_OBSJAROMER-R5_met.fits;3.02997;26544.4;6.16991;0.170667
20200902143003930_OBSJAROMER-R5_met.fits;2.95228;26543;7.49197;0.170667
20200902143007172_OBSJAROMER-R5_met.fits;2.73997;26544.4;5.4866;0.170667
20200902143018266_OBSJAROMER-R5_met.fits;2.65859;26545.9;6.5459;0.170667
20200902143023556_OBSJAROMER-R5_met.fits;2.77811;26545.9;6.51323;0.170667
20200902143028506_OBSJAROMER-R5_met.fits;2.72041;26545.9;5.62282;0.170667
20200902143033114_OBSJAROMER-R5_met.fits;3.10334;26545.9;6.67661;2.048
20200902143050692_OBSJAROMER-R5_met.fits;3.0572;26544.4;6.12398;0.341333
20200902143002223_OBSJAROMER-R5_snap.fits;3.53832;26545.9;5.06513;0
20200902143104687_OBSJAROMER-R5_met.fits;2.92239;26547.4;6.36421;0.170667
20200902143110490_OBSJAROMER-R5_met.fits;3.03978;26545.9;6.44516;0.170667
20200902143123290_OBSJAROMER-R5_met.fits;3.74223;26545.9;7.5249;0.170667
20200902143135748_OBSJAROMER-R5_met.fits;2.99053;26547.4;6.1175;0.170667
20200902143143770_OBSJAROMER-R5_met.fits;2.97113;26541.5;6.09143;4.77867
20200902143155546_OBSJAROMER-R5_met.fits;2.54663;26545.9;5.37876;0.170667
20200902143102298_OBSJAROMER-R5_snap.fits;3.27747;26523.9;4.16466;0
20200902143204762_OBSJAROMER-R5_met.fits;2.94746;26544.4;6.18115;1.536
20200902143209882_OBSJAROMER-R5_met.fits;2.98766;26547.4;6.58842;1.87733
20200902143216196_OBSJAROMER-R5_met.fits;2.92709;26545.9;6.10833;1.70667
20200902143222511_OBSJAROMER-R5_met.fits;2.675;26547.4;5.72648;0.170667
20200902143225242_OBSJAROMER-R5_met.fits;3.18701;26547.4;6.78988;1.19467
20200902143235140_OBSJAROMER-R5_met.fits;2.46319;26547.4;5.81448;0.170667
20200902143241796_OBSJAROMER-R5_met.fits;3.02114;26543;6.23477;0.170667
20200902143244868_OBSJAROMER-R5_met.fits;2.73246;26547.4;5.67629;0.682667
20200902143257498_OBSJAROMER-R5_met.fits;2.92443;26547.4;5.89287;0.170667
20200902143202372_OBSJAROMER-R5_snap.fits;3.3291;26516.6;3.72646;0
20200902143302618_OBSJAROMER-R5_met.fits;3.01676;26547.4;6.28149;0.170667
20200902143311322_OBSJAROMER-R5_met.fits;2.97413;26547.4;6.05088;0.170667
20200902143319684_OBSJAROMER-R5_met.fits;2.94316;26547.4;6.13539;0.170667
20200902143322927_OBSJAROMER-R5_met.fits;2.60738;26547.4;5.27147;0.170667
20200902143327194_OBSJAROMER-R5_met.fits;3.06765;26547.4;6.61552;1.36533
20200902143333338_OBSJAROMER-R5_met.fits;2.93533;26544.4;6.23863;1.70667
20200902143338628_OBSJAROMER-R5_met.fits;2.6847;26544.4;5.61879;0.170667
20200902143348698_OBSJAROMER-R5_met.fits;2.67572;26547.4;5.99256;2.048
20200902143357060_OBSJAROMER-R5_met.fits;2.46723;26547.4;5.83768;0.170667
20200902143302447_OBSJAROMER-R5_snap.fits;3.60534;26525.4;3.83023;0
20200902143400303_OBSJAROMER-R5_met.fits;2.81285;26547.4;5.62876;1.536
20200902143406447_OBSJAROMER-R5_met.fits;2.67193;26538.6;5.73844;0.341333
20200902143410884_OBSJAROMER-R5_met.fits;2.82403;26544.4;5.71878;0.170667
20200902143416516_OBSJAROMER-R5_met.fits;3.26972;26547.4;6.60018;0.170667
20200902143421124_OBSJAROMER-R5_met.fits;2.75763;26547.4;6.08447;0.341333
20200902143426074_OBSJAROMER-R5_met.fits;3.50536;26547.4;7.03968;1.70667
20200902143434436_OBSJAROMER-R5_met.fits;3.01207;26547.4;6.21045;0.170667
20200902143437338_OBSJAROMER-R5_met.fits;2.66388;26547.4;5.49855;1.70667
20200902143454404_OBSJAROMER-R5_met.fits;3.1822;26547.4;6.38697;0.170667
20200902143402522_OBSJAROMER-R5_snap.fits;2.65699;26518.1;2.8714;0
20200902143511130_OBSJAROMER-R5_met.fits;3.06738;26547.4;6.51998;0.170667
20200902143552602_OBSJAROMER-R5_met.fits;2.95144;26541.5;6.30496;0.170667
20200902143502596_OBSJAROMER-R5_snap.fits;3.90342;26521;4.72365;0
20200902143559940_OBSJAROMER-R5_met.fits;3.28482;26547.4;7.03269;0.170667
20200902143609668_OBSJAROMER-R5_met.fits;2.5783;26541.5;5.29914;1.536
20200902143613594_OBSJAROMER-R5_met.fits;3.03486;26545.9;6.57124;0.341333
20200902143619396_OBSJAROMER-R5_met.fits;2.77622;26547.4;5.68438;0.170667
20200902143628954_OBSJAROMER-R5_met.fits;3.46138;26522.5;12.0225;1.536
20200902143644996_OBSJAROMER-R5_met.fits;2.74692;26537.1;6.00853;0.170667
20200902143656431_OBSJAROMER-R5_met.fits;3.14079;26547.4;6.51629;0.170667
20200902143602671_OBSJAROMER-R5_snap.fits;3.09092;26522.5;3.89309;0
20200902143707183_OBSJAROMER-R5_met.fits;2.68804;26547.4;7.26081;1.024
20200902143715546_OBSJAROMER-R5_met.fits;2.82944;26547.4;6.13725;0.170667
20200902143719983_OBSJAROMER-R5_met.fits;2.71083;26543;5.47614;0.170667
20200902143732783_OBSJAROMER-R5_met.fits;2.94066;26547.4;6.21612;0.170667
20200902143737562_OBSJAROMER-R5_met.fits;2.76941;26531.2;5.60279;0.170667
20200902143754628_OBSJAROMER-R5_met.fits;2.93512;26538.6;5.964;0.170667
20200902143758383_OBSJAROMER-R5_met.fits;2.90402;26547.4;5.82883;0.170667
20200902143702746_OBSJAROMER-R5_snap.fits;3.11177;26490.2;2.58453;0
20200902143800602_OBSJAROMER-R5_met.fits;2.67053;26547.4;5.4099;0.170667
20200902143802650_OBSJAROMER-R5_met.fits;2.91772;26547.4;5.84842;0.170667
20200902143813572_OBSJAROMER-R5_met.fits;2.83576;26543;5.98265;0.170667
20200902143827055_OBSJAROMER-R5_met.fits;2.89871;26540;5.93346;0.170667
20200902143802820_OBSJAROMER-R5_snap.fits;3.14027;26512.2;3.47982;0
20200902143906308_OBSJAROMER-R5_met.fits;2.92553;26540;6.3646;1.536
20200902143912794_OBSJAROMER-R5_met.fits;3.0268;26544.4;6.87936;0.170667
20200902143921498_OBSJAROMER-R5_met.fits;2.81161;26540;6.07612;0.170667
20200902143924058_OBSJAROMER-R5_met.fits;3.15647;26541.5;7.0034;2.048
20200902143934639_OBSJAROMER-R5_met.fits;2.78223;26545.9;5.74702;0.853333
20200902143943684_OBSJAROMER-R5_met.fits;3.03821;26547.4;6.46179;0.170667
20200902143946244_OBSJAROMER-R5_met.fits;3.14941;26547.4;6.72204;0.170667
20200902143948292_OBSJAROMER-R5_met.fits;2.5569;26547.4;5.29487;0.170667
20200902143950682_OBSJAROMER-R5_met.fits;2.88412;26540;6.433;0.170667
20200902143902895_OBSJAROMER-R5_snap.fits;3.13773;26525.4;3.5023;0
20200902143959556_OBSJAROMER-R5_met.fits;2.69353;26547.4;5.42027;0.170667
20200902144020890_OBSJAROMER-R5_met.fits;2.69905;26543;5.69017;2.048
20200902144053828_OBSJAROMER-R5_met.fits;2.36995;26537.1;4.75151;0.170667
20200902144055876_OBSJAROMER-R5_met.fits;2.58856;26545.9;7.02136;0.170667
20200902144002970_OBSJAROMER-R5_snap.fits;3.79184;26544.4;5.74587;0
20200902144103386_OBSJAROMER-R5_met.fits;2.79712;26540;5.71803;1.36533
20200902144113967_OBSJAROMER-R5_met.fits;2.73892;26543;5.7433;0.170667
20200902144120111_OBSJAROMER-R5_met.fits;2.87293;26547.4;6.31967;0.170667
20200902144124207_OBSJAROMER-R5_met.fits;3.41242;26547.4;7.05324;0.170667
20200902144128474_OBSJAROMER-R5_met.fits;2.64233;26547.4;6.36024;0.170667
20200902144132058_OBSJAROMER-R5_met.fits;3.16251;26547.4;6.57641;0.170667
20200902144138202_OBSJAROMER-R5_met.fits;2.70383;26545.9;6.13056;0.170667
20200902144142980_OBSJAROMER-R5_met.fits;3.13278;26541.5;6.67987;0.170667
20200902144147418_OBSJAROMER-R5_met.fits;2.87008;26547.4;6.10703;0.170667
20200902144103044_OBSJAROMER-R5_snap.fits;3.29872;26534.2;5.9259;0
20200902144206532_OBSJAROMER-R5_met.fits;2.75201;26547.4;5.98962;0.170667
20200902144219503_OBSJAROMER-R5_met.fits;2.84803;26543;5.90701;0.853333
