#timestamp,LO_Frequency 
1462294815.6,286047002.5
1462294835.6,286046995.8
1462294855.5,286046997.2
1462294875.4,286047002.3
1462294895.3,286046996.5
1462294915.3,286047001.3
1462294935.2,286047002.4
1462294955.1,286047000.6
1462294975.0,286047000.9
1462294976.0,286047000.9
1462294995.9,286046997.6
1462295015.8,286046997.8
1462295035.7,286047002.4
1462295055.7,286047002.8
1462295075.6,286047000.0
1462295095.5,286047000.3
1462295115.4,286046998.9
1462295135.4,286046994.9
1462295155.3,286047002.1
1462295175.2,286047003.5
1462295195.1,286046998.7
1462295215.1,286047001.0
1462295216.0,286047001.0
1462295235.9,286046996.0
1462295255.8,286046997.3
1462295275.8,286046998.1
1462295295.7,286046998.3
1462295315.6,286047005.0
1462295335.5,286046998.5
1462295355.5,286047001.1
1462295375.4,286047002.1
1462295395.3,286046999.2
1462295415.2,286046998.0
1462295435.2,286047000.2
1462295455.1,286047000.0
1462295456.0,286047000.0
1462295475.0,286047003.6
1462295475.9,286047003.6
1462295495.9,286046996.5
1462295515.8,286047006.7
1462295535.7,286047001.5
1462295555.6,286046996.3
1462295575.6,286046999.4
1462295595.5,286047001.1
1462295615.4,286047002.1
1462295635.3,286046999.4
1462295655.3,286046997.8
1462295675.2,286046993.5
1462295695.1,286047003.5
1462295715.0,286047001.2
1462295716.0,286047001.2
1462295735.9,286046994.4
1462295755.8,286047001.0
1462295775.7,286047002.8
1462295795.7,286046999.5
1462295815.6,286047002.4
1462295835.5,286046998.0
1462295855.4,286047000.0
1462295875.4,286046998.8
1462295895.3,286046999.4
1462295915.2,286047002.2
1462295935.1,286046997.6
1462295955.1,286047002.4
1462295956.0,286047002.4
1462295975.9,286046997.3
1462295995.8,286047000.9
1462296015.7,286047002.6
1462296035.7,286046997.7
1462296055.6,286047000.6
1462296075.5,286047002.8
1462296095.4,286047001.0
1462296115.4,286046998.2
1462296135.3,286046999.1
1462296155.2,286047000.8
1462296175.1,286047002.4
1462296195.1,286046997.4
1462296196.0,286046997.4
1462296215.0,286046998.8
1462296215.9,286046998.8
1462296235.9,286047001.1
1462296255.8,286047000.2
1462296275.7,286047004.4
1462296295.6,286046999.0
1462296315.6,286046998.4
1462296335.5,286047000.3
1462296355.4,286047001.0
1462296375.3,286047000.6
1462296395.3,286047005.5
1462296415.2,286046995.3
1462296435.1,286046997.0
1462296455.0,286047001.1
1462296455.9,286047001.1
1462296475.9,286046998.6
1462296495.8,286046996.6
1462296515.7,286047002.8
1462296535.7,286046998.1
1462296555.6,286046995.0
1462296575.5,286047002.0
1462296595.4,286046997.0
1462296615.4,286046997.8
1462296635.3,286047000.1
1462296655.2,286046999.0
1462296675.1,286046998.9
1462296695.1,286046997.1
1462296696.0,286046997.1
1462296715.0,286047006.8
1462296715.9,286047006.8
1462296735.8,286046999.3
1462296755.8,286046998.6
1462296775.7,286047001.8
1462296795.6,286047000.2
1462296815.5,286047003.0
1462296835.5,286047002.3
1462296855.4,286047001.2
1462296875.3,286046997.0
1462296895.3,286046999.8
1462296915.2,286047001.4
1462296935.1,286047002.8
1462296955.0,286046993.3
1462296955.9,286046993.3
1462296975.9,286047011.1
1462296995.8,286047001.3
1462297015.7,286047003.9
1462297035.6,286046998.9
1462297055.6,286046995.1
1462297075.5,286047001.1
1462297095.4,286046999.2
1462297115.3,286046996.8
1462297135.3,286046999.9
1462297155.2,286047000.1
1462297175.1,286047004.9
1462297195.0,286047000.2
1462297196.0,286047000.2
1462297215.9,286047000.4
1462297235.8,286046998.2
1462297255.7,286046996.7
1462297275.7,286046999.3
1462297295.6,286046998.8
1462297315.5,286047004.0
1462297335.4,286046999.2
1462297355.4,286046993.6
1462297375.3,286047000.2
1462297395.2,286047003.9
1462297415.1,286046999.6
1462297435.1,286047001.2
1462297436.0,286047001.2
1462297455.9,286046999.0
1462297475.8,286046998.1
1462297495.3,286047000.4
1462297515.3,286047003.7
1462297535.2,286046999.7
1462297555.1,286047002.0
1462297575.0,286046999.3
1462297575.9,286046999.3
1462297595.9,286047002.8
1462297615.8,286046996.9
1462297635.7,286046995.2
1462297655.6,286047004.4
1462297675.6,286046999.0
1462297695.5,286047004.2
1462297715.4,286046998.3
1462297735.3,286046998.1
1462297755.3,286047000.7
1462297775.2,286046997.2
1462297795.1,286046998.1
1462297815.1,286047002.0
1462297816.0,286047002.0
1462297835.9,286047001.9
1462297855.8,286046998.2
1462297875.7,286047002.2
1462297895.7,286046997.4
1462297915.6,286046997.1
1462297935.5,286046999.3
1462297955.4,286047004.2
1462297975.4,286046997.4
1462297995.3,286046998.3
1462298015.2,286046998.3
1462298035.1,286047004.2
1462298055.1,286047004.2
1462298056.0,286047004.2
1462298075.9,286046990.6
1462298095.8,286046998.5
1462298115.8,286047005.2
1462298135.7,286047002.8
1462298155.6,286046995.0
1462298175.5,286047001.6
1462298195.5,286046997.5
1462298215.4,286047002.6
1462298235.3,286046998.7
1462298255.2,286047004.1
1462298275.2,286046999.3
1462298295.1,286047000.5
1462298315.0,286047000.8
1462298315.9,286047000.8
1462298335.9,286046995.6
1462298355.8,286046998.5
1462298375.7,286046998.8
1462298395.6,286047000.6
