# file name; noise; peak f.; mag.; duration
20160503115826676_TEST-R3_met.fits;3.35641;26523.9;14.2281;0.170667
20160503115840841_TEST-R3_met.fits;2.67273;26493.2;6.04995;0.170667
20160503115852959_TEST-R3_met.fits;3.54788;26493.2;12.3884;0.170667
20160503120009076_TEST-R3_snap.fits;3.14775;26471.2;2.3425;0
20160503120140724_TEST-R3_met.fits;3.28852;26491.7;8.94099;1.024
20160503120109151_TEST-R3_snap.fits;3.16112;26544.4;2.44876;0
20160503120209225_TEST-R3_snap.fits;3.38063;26487.3;3.9527;0
20160503120309300_TEST-R3_snap.fits;2.66693;26494.6;2.55544;0
20160503120409375_TEST-R3_snap.fits;3.36091;26462.4;2.2186;0
20160503120509449_TEST-R3_snap.fits;2.84545;26460.9;3.5567;0
20160503120701748_TEST-R3_met.fits;3.15126;26493.2;27.8598;0.341333
20160503120609524_TEST-R3_snap.fits;3.03119;26543;2.67897;0
20160503120709599_TEST-R3_snap.fits;3.33316;26528.3;3.46057;0
20160503120810868_TEST-R3_met.fits;3.18223;26499;6.73464;2.73067
20160503120809673_TEST-R3_snap.fits;3.11384;26456.5;2.57376;0
20160503120909748_TEST-R3_snap.fits;3.27931;26534.2;2.77393;0
20160503121009823_TEST-R3_snap.fits;2.74686;26478.5;3.65151;0
20160503121109897_TEST-R3_snap.fits;3.01552;26485.8;2.80039;0
20160503121209972_TEST-R3_snap.fits;3.2832;26497.6;2.78815;0
20160503121328820_TEST-R3_met.fits;2.8587;26497.6;9.9909;0.170667
20160503121310047_TEST-R3_snap.fits;3.59434;26491.7;2.58935;0
20160503121410121_TEST-R3_snap.fits;3.36377;26462.4;2.66391;0
20160503121510196_TEST-R3_snap.fits;3.66808;26518.1;2.87564;0
20160503121610271_TEST-R3_snap.fits;3.51779;26466.8;2.54085;0
20160503121710345_TEST-R3_snap.fits;3.15051;26494.6;2.693;0
20160503121810420_TEST-R3_snap.fits;2.73409;26466.8;3.26898;0
20160503121910495_TEST-R3_snap.fits;3.52349;26521;2.02934;0
20160503122010569_TEST-R3_snap.fits;2.71939;26522.5;2.43752;0
20160503122130612_TEST-R3_met.fits;2.84829;26503.4;7.40663;0.170667
20160503122110644_TEST-R3_snap.fits;3.42445;26494.6;2.86976;0
20160503122210719_TEST-R3_snap.fits;2.91844;26531.2;3.19946;0
20160503122310793_TEST-R3_snap.fits;2.68215;26547.4;2.51806;0
20160503122405577_TEST-R3_met.fits;3.04213;26503.4;7.65604;0.512
20160503122456095_TEST-R3_met.fits;3.10442;26490.2;7.00258;0.170667
20160503122410868_TEST-R3_snap.fits;3.22329;26474.1;2.42898;0
20160503122510943_TEST-R3_snap.fits;3.94116;26491.7;2.77927;0
20160503122611017_TEST-R3_snap.fits;3.00233;26453.6;2.70199;0
20160503122711092_TEST-R3_snap.fits;3.1329;26532.7;2.87559;0
20160503122811167_TEST-R3_snap.fits;3.041;26475.6;2.55067;0
20160503122911241_TEST-R3_snap.fits;3.04948;26469.7;2.82597;0
20160503123011316_TEST-R3_snap.fits;2.7693;26512.2;2.49997;0
20160503123111391_TEST-R3_snap.fits;3.36632;26478.5;2.65091;0
20160503123211465_TEST-R3_snap.fits;3.25909;26499;2.73776;0
20160503123311540_TEST-R3_snap.fits;3.45674;26541.5;2.2833;0
20160503123411615_TEST-R3_snap.fits;3.09759;26485.8;2.74899;0
20160503123511689_TEST-R3_snap.fits;3.37398;26531.2;3.2472;0
20160503123611764_TEST-R3_snap.fits;3.21664;26487.3;2.6826;0
20160503123733343_TEST-R3_met.fits;3.19672;26506.3;11.7528;0.170667
20160503123711839_TEST-R3_snap.fits;2.82616;26475.6;2.31645;0
20160503123811913_TEST-R3_snap.fits;3.09551;26499;2.57096;0
20160503123911988_TEST-R3_snap.fits;2.77322;26521;2.63879;0
20160503124012063_TEST-R3_snap.fits;3.17984;26515.1;3.12003;0
20160503124119647_TEST-R3_met.fits;2.98394;26493.2;31.35;0.341333
20160503124112137_TEST-R3_snap.fits;2.94261;26458;2.78073;0
20160503124212212_TEST-R3_snap.fits;2.82235;26529.8;3.1295;0
20160503124312287_TEST-R3_snap.fits;2.60697;26503.4;3.3213;0
20160503124412361_TEST-R3_snap.fits;2.86521;26518.1;2.52214;0
20160503124512436_TEST-R3_snap.fits;3.02937;26535.6;3.33308;0
20160503124612511_TEST-R3_snap.fits;3.17703;26532.7;2.87214;0
20160503124712585_TEST-R3_snap.fits;3.49715;26522.5;2.71591;0
20160503124812660_TEST-R3_snap.fits;2.62241;26541.5;2.40974;0
20160503124912735_TEST-R3_snap.fits;2.97724;26485.8;2.91844;0
20160503125012809_TEST-R3_snap.fits;2.97472;26538.6;2.5085;0
20160503125112884_TEST-R3_snap.fits;3.4747;26502;3.00054;0
20160503125212959_TEST-R3_snap.fits;3.41609;26493.2;2.82683;0
20160503125313033_TEST-R3_snap.fits;2.37926;26540;2.1612;0
20160503125413108_TEST-R3_snap.fits;3.09645;26534.2;2.78238;0
20160503125519668_TEST-R3_met.fits;2.41186;26525.4;5.28834;0.170667
20160503125513183_TEST-R3_snap.fits;3.32033;26468.3;3.14634;0
20160503125613257_TEST-R3_snap.fits;3.78454;26510.7;3.09083;0
20160503125713332_TEST-R3_snap.fits;2.74314;26460.9;3.00544;0
20160503125813407_TEST-R3_snap.fits;2.98556;26528.3;2.23253;0
20160503125913481_TEST-R3_snap.fits;4.06994;26513.7;2.48207;0
