# file name; noise; peak f.; mag.; duration
20160503200044916_TEST-R3_snap.fits;3.07044;26506.3;2.31951;0
20160503200144991_TEST-R3_snap.fits;2.56426;26456.5;2.29714;0
20160503200245065_TEST-R3_snap.fits;2.93059;26458;2.63073;0
20160503200345140_TEST-R3_snap.fits;2.50426;26485.8;2.13192;0
20160503200445215_TEST-R3_snap.fits;2.83332;26453.6;2.1743;0
20160503200545289_TEST-R3_snap.fits;2.71526;26507.8;2.92513;0
20160503200645364_TEST-R3_snap.fits;2.7387;26453.6;2.80597;0
20160503200745439_TEST-R3_snap.fits;2.75008;26456.5;2.52919;0
20160503200845513_TEST-R3_snap.fits;2.96881;26471.2;2.78961;0
20160503200945588_TEST-R3_snap.fits;2.61447;26531.2;2.37898;0
20160503201045663_TEST-R3_snap.fits;2.93402;26531.2;2.06532;0
20160503201145737_TEST-R3_snap.fits;2.88325;26537.1;3.30258;0
20160503201245812_TEST-R3_snap.fits;2.95995;26460.9;2.79146;0
20160503201345887_TEST-R3_snap.fits;2.91351;26494.6;2.21669;0
20160503201445961_TEST-R3_snap.fits;3.03242;26468.3;2.31387;0
20160503201546036_TEST-R3_snap.fits;2.86591;26456.5;2.95394;0
20160503201646111_TEST-R3_snap.fits;3.04772;26493.2;2.0968;0
20160503201746185_TEST-R3_snap.fits;2.69005;26453.6;2.55105;0
20160503201846260_TEST-R3_snap.fits;3.28326;26450.7;2.56812;0
20160503201946335_TEST-R3_snap.fits;3.04118;26515.1;2.53316;0
20160503202046409_TEST-R3_snap.fits;2.78456;26529.8;1.99475;0
20160503202146484_TEST-R3_snap.fits;2.91948;26450.7;2.02751;0
20160503202246559_TEST-R3_snap.fits;3.20692;26493.2;2.628;0
20160503202346633_TEST-R3_snap.fits;3.25068;26504.9;2.22793;0
20160503202446708_TEST-R3_snap.fits;3.47142;26547.4;2.21915;0
20160503202546783_TEST-R3_snap.fits;2.77044;26471.2;2.26144;0
20160503202646857_TEST-R3_snap.fits;2.93973;26466.8;2.54016;0
20160503202746932_TEST-R3_snap.fits;2.97796;26522.5;2.30437;0
20160503202847007_TEST-R3_snap.fits;2.31708;26515.1;2.20074;0
20160503202947081_TEST-R3_snap.fits;2.62508;26518.1;2.32498;0
20160503203047156_TEST-R3_snap.fits;2.66108;26509.3;3.40292;0
20160503203147231_TEST-R3_snap.fits;3.10096;26484.4;2.89291;0
20160503203247305_TEST-R3_snap.fits;2.59929;26515.1;2.18978;0
20160503203347380_TEST-R3_snap.fits;3.40978;26463.9;2.56658;0
20160503203447455_TEST-R3_snap.fits;2.71266;26462.4;2.36158;0
20160503203608863_TEST-R3_met.fits;2.77502;26499;11.8779;0.341333
20160503203547529_TEST-R3_snap.fits;2.64446;26463.9;2.62468;0
20160503203647604_TEST-R3_snap.fits;3.06513;26545.9;2.09862;0
20160503203836319_TEST-R3_met.fits;2.73737;26502;7.14953;0.170667
20160503203747679_TEST-R3_snap.fits;2.67379;26488.8;2.59998;0
20160503203847753_TEST-R3_snap.fits;2.43845;26480;2.51048;0
20160503203947828_TEST-R3_snap.fits;2.49781;26540;2.45502;0
20160503204047903_TEST-R3_snap.fits;2.5526;26525.4;2.75113;0
20160503204147977_TEST-R3_snap.fits;2.66946;26477.1;2.68685;0
20160503204248052_TEST-R3_snap.fits;2.76377;26529.8;2.54819;0
20160503204348127_TEST-R3_snap.fits;2.87218;26477.1;1.89417;0
20160503204448201_TEST-R3_snap.fits;2.64829;26481.4;2.59975;0
20160503204548276_TEST-R3_snap.fits;2.73871;26494.6;2.57111;0
20160503204654665_TEST-R3_met.fits;2.56001;26490.2;10.6422;0.170667
20160503204648351_TEST-R3_snap.fits;2.80898;26456.5;2.39324;0
20160503204748425_TEST-R3_snap.fits;2.71387;26487.3;2.71848;0
20160503204848500_TEST-R3_snap.fits;2.48336;26456.5;2.69049;0
20160503204948575_TEST-R3_snap.fits;2.94937;26545.9;2.50119;0
20160503205107935_TEST-R3_met.fits;3.34678;26491.7;13.826;0.341333
20160503205048649_TEST-R3_snap.fits;2.63152;26547.4;3.38266;0
20160503205148724_TEST-R3_snap.fits;3.05712;26515.1;2.66524;0
20160503205248799_TEST-R3_snap.fits;2.53952;26475.6;2.42516;0
20160503205348873_TEST-R3_snap.fits;2.89191;26480;2.4058;0
20160503205448948_TEST-R3_snap.fits;2.91482;26538.6;2.62568;0
20160503205549023_TEST-R3_snap.fits;2.85181;26547.4;1.84027;0
20160503205649097_TEST-R3_snap.fits;2.87551;26477.1;2.41013;0
20160503205749172_TEST-R3_snap.fits;3.24078;26482.9;2.17677;0
20160503205849247_TEST-R3_snap.fits;2.62806;26449.2;2.42655;0
20160503205949321_TEST-R3_snap.fits;2.69236;26462.4;2.25546;0
