# file name; noise; peak f.; mag.; duration
20160503100000116_TEST-R3_snap.fits;3.71692;26496.1;2.3619;0
20160503100058996_TEST-R3_met.fits;3.24217;26496.1;19.7316;0.170667
20160503100100191_TEST-R3_snap.fits;3.32711;26532.7;3.24131;0
20160503100246687_TEST-R3_met.fits;2.89352;26515.1;17.2125;0.341333
20160503100200265_TEST-R3_snap.fits;3.26262;26490.2;2.9048;0
20160503100300340_TEST-R3_snap.fits;3.59447;26499;2.9046;0
20160503100400415_TEST-R3_snap.fits;3.5746;26531.2;3.50452;0
20160503100500489_TEST-R3_snap.fits;4.01434;26477.1;3.55321;0
20160503100600564_TEST-R3_snap.fits;3.18671;26515.1;2.84296;0
20160503100700639_TEST-R3_snap.fits;3.35332;26480;3.24905;0
20160503100800713_TEST-R3_snap.fits;3.1663;26532.7;3.54737;0
20160503100900788_TEST-R3_snap.fits;3.14756;26531.2;3.49883;0
20160503101000863_TEST-R3_snap.fits;3.29443;26466.8;2.70104;0
20160503101100937_TEST-R3_snap.fits;3.69816;26534.2;3.35041;0
20160503101231220_TEST-R3_met.fits;2.81928;26494.6;7.9515;0.341333
20160503101201012_TEST-R3_snap.fits;3.21787;26513.7;3.28785;0
20160503101321567_TEST-R3_met.fits;3.15729;26494.6;6.47194;0.170667
20160503101301087_TEST-R3_snap.fits;3.36312;26455.1;2.92915;0
20160503101401161_TEST-R3_snap.fits;3.02678;26452.1;2.48289;0
20160503101501236_TEST-R3_snap.fits;2.69092;26513.7;2.69166;0
20160503101612575_TEST-R3_met.fits;3.14496;26525.4;8.48549;0.170667
20160503101601311_TEST-R3_snap.fits;3.28736;26450.7;2.74312;0
20160503101701385_TEST-R3_snap.fits;3.18253;26462.4;3.78355;0
20160503101801460_TEST-R3_snap.fits;2.93566;26519.5;2.9684;0
20160503101901535_TEST-R3_snap.fits;3.18187;26452.1;3.03962;0
20160503102034207_TEST-R3_met.fits;3.7265;26477.1;8.43919;0.682667
20160503102001609_TEST-R3_snap.fits;3.03954;26475.6;2.70582;0
20160503102059977_TEST-R3_met.fits;2.78222;26496.1;12.8544;0.682667
20160503102131209_TEST-R3_met.fits;2.55833;26472.7;6.00797;0.170667
20160503102101684_TEST-R3_snap.fits;2.95675;26535.6;3.4482;0
20160503102201759_TEST-R3_snap.fits;3.44388;26452.1;2.59558;0
20160503102301833_TEST-R3_snap.fits;3.25965;26460.9;3.70438;0
20160503102433481_TEST-R3_met.fits;3.38274;26497.6;6.80592;0.170667
20160503102401908_TEST-R3_snap.fits;3.24117;26516.6;2.84297;0
20160503102501983_TEST-R3_snap.fits;3.44562;26465.3;2.38544;0
20160503102602057_TEST-R3_snap.fits;3.30011;26459.5;2.89011;0
20160503102702132_TEST-R3_snap.fits;3.07593;26525.4;2.4721;0
20160503102802207_TEST-R3_snap.fits;3.02007;26515.1;2.44448;0
20160503102902623_TEST-R3_met.fits;2.8743;26500.5;6.06963;0.341333
20160503102941876_TEST-R3_met.fits;3.35124;26507.8;7.51967;0.341333
20160503102902281_TEST-R3_snap.fits;2.6127;26515.1;3.10552;0
20160503103001844_TEST-R3_met.fits;3.26627;26490.2;8.37184;0.170667
20160503103002356_TEST-R3_snap.fits;2.89953;26523.9;2.08143;0
20160503103102431_TEST-R3_snap.fits;3.32791;26466.8;2.89782;0
20160503103202505_TEST-R3_snap.fits;3.15203;26455.1;3.12595;0
20160503103340809_TEST-R3_met.fits;2.68759;26510.7;8.17053;0.170667
20160503103302580_TEST-R3_snap.fits;3.51652;26487.3;2.35134;0
20160503103400095_TEST-R3_met.fits;3.02892;26462.4;8.87644;0.341333
20160503103402655_TEST-R3_snap.fits;2.61599;26465.3;2.80678;0
20160503103527817_TEST-R3_met.fits;2.67796;26500.5;7.50267;0.512
20160503103555124_TEST-R3_met.fits;2.94525;26485.8;6.15122;0.341333
20160503103502729_TEST-R3_snap.fits;3.02928;26462.4;2.5302;0
20160503103629769_TEST-R3_met.fits;3.15625;26515.1;10.2194;0.170667
20160503103602804_TEST-R3_snap.fits;3.34583;26487.3;3.39521;0
20160503103702879_TEST-R3_snap.fits;3.1414;26534.2;2.98348;0
20160503103807220_TEST-R3_met.fits;2.84802;26515.1;6.90884;0.170667
20160503103802953_TEST-R3_snap.fits;3.18742;26455.1;2.7939;0
20160503103903028_TEST-R3_snap.fits;3.46729;26463.9;2.87869;0
20160503104003103_TEST-R3_snap.fits;3.1817;26497.6;2.2332;0
20160503104103177_TEST-R3_snap.fits;3.03455;26475.6;2.45199;0
20160503104225097_TEST-R3_met.fits;2.98286;26503.4;6.83956;0.170667
20160503104203252_TEST-R3_snap.fits;2.8363;26455.1;3.34321;0
20160503104303327_TEST-R3_snap.fits;3.13783;26491.7;3.42712;0
20160503104411764_TEST-R3_met.fits;3.03194;26502;6.52966;0.170667
20160503104403401_TEST-R3_snap.fits;2.69147;26477.1;3.26452;0
20160503104503476_TEST-R3_snap.fits;3.25902;26541.5;3.22708;0
20160503104603551_TEST-R3_snap.fits;3.5258;26487.3;2.56482;0
20160503104703625_TEST-R3_snap.fits;3.0663;26544.4;2.60038;0
20160503104803700_TEST-R3_snap.fits;3.08109;26516.6;2.58291;0
20160503104937567_TEST-R3_met.fits;2.36303;26488.8;6.38038;0.341333
20160503104903775_TEST-R3_snap.fits;3.10043;26545.9;2.45718;0
20160503105003849_TEST-R3_snap.fits;3.38678;26521;3.44334;0
20160503105103924_TEST-R3_snap.fits;3.22035;26472.7;2.69286;0
20160503105203999_TEST-R3_snap.fits;3.15199;26519.5;2.82533;0
20160503105307999_TEST-R3_met.fits;3.89671;26547.4;8.02358;0.170667
20160503105304073_TEST-R3_snap.fits;2.93951;26506.3;2.58169;0
20160503105404148_TEST-R3_snap.fits;2.97208;26535.6;3.45291;0
20160503105556788_TEST-R3_met.fits;2.88089;26512.2;11.242;0.170667
20160503105504223_TEST-R3_snap.fits;3.03099;26484.4;3.27991;0
20160503105604297_TEST-R3_snap.fits;2.97872;26503.4;2.42006;0
20160503105704372_TEST-R3_snap.fits;3.06293;26466.8;2.68059;0
20160503105804447_TEST-R3_snap.fits;3.4928;26504.9;3.09237;0
20160503105904521_TEST-R3_snap.fits;2.94627;26504.9;2.25471;0
