#timestamp,LO_Frequency 
1462302015.9,286047001.8
1462302035.8,286046997.5
1462302055.7,286047003.6
1462302075.6,286046999.2
1462302095.6,286046996.8
1462302115.5,286047003.0
1462302135.4,286047004.9
1462302155.3,286046997.4
1462302175.3,286047001.7
1462302195.2,286046997.7
1462302215.1,286047000.8
1462302235.0,286046997.4
1462302235.9,286046997.4
1462302255.9,286047004.5
1462302275.8,286047000.1
1462302295.7,286047002.0
1462302315.6,286046997.5
1462302335.6,286047001.0
1462302355.5,286046998.2
1462302375.4,286047000.1
1462302395.3,286047004.1
1462302415.3,286046996.9
1462302435.2,286047001.4
1462302455.1,286047001.7
1462302475.0,286046997.1
1462302476.0,286046997.1
1462302495.9,286047005.5
1462302515.8,286046995.1
1462302535.7,286047002.0
1462302555.7,286047001.9
1462302575.6,286047000.9
1462302595.5,286046999.4
1462302615.4,286046999.0
1462302635.4,286047005.4
1462302655.3,286046998.8
1462302675.2,286047000.0
1462302695.1,286046998.4
1462302715.1,286046995.3
1462302716.0,286046995.3
1462302735.9,286047004.7
1462302755.8,286047000.9
1462302775.8,286047000.3
1462302795.7,286047007.6
1462302815.6,286046999.0
1462302835.5,286046995.4
1462302855.5,286046998.6
1462302875.4,286047004.7
1462302895.3,286047000.6
1462302915.2,286046997.4
1462302935.2,286046999.6
1462302955.1,286047006.5
1462302956.0,286047006.5
1462302975.0,286046993.5
1462302975.9,286046993.5
1462302995.9,286047010.3
1462303015.8,286047000.1
1462303035.7,286046999.9
1462303055.6,286046996.9
1462303075.6,286047005.9
1462303095.5,286046997.9
1462303115.4,286046998.6
1462303135.3,286047006.7
1462303155.3,286047002.2
1462303175.2,286047000.8
1462303195.1,286047000.9
1462303215.0,286046996.9
1462303215.9,286046996.9
1462303235.9,286047003.8
1462303255.8,286046998.6
1462303275.7,286047003.9
1462303295.6,286047004.7
1462303315.6,286047000.8
1462303335.5,286046995.5
1462303355.4,286047001.3
1462303375.3,286047000.7
1462303395.3,286047005.5
1462303415.2,286047001.6
1462303435.1,286047001.3
1462303455.0,286047001.0
1462303456.0,286047001.0
1462303475.9,286046995.1
1462303495.8,286047002.2
1462303515.7,286046994.8
1462303535.7,286046999.2
1462303555.6,286046998.7
1462303575.5,286047003.4
1462303595.4,286046998.9
1462303615.4,286046994.5
1462303635.3,286047000.3
1462303655.2,286047008.5
1462303675.1,286047002.0
1462303695.1,286046995.2
1462303696.0,286046995.2
1462303715.0,286047003.5
1462303715.9,286047003.5
1462303735.9,286046997.1
1462303755.8,286046998.8
1462303775.7,286046994.8
1462303795.6,286046995.7
1462303815.6,286046999.9
1462303835.5,286047005.2
1462303855.4,286046998.8
1462303875.3,286046996.7
1462303895.3,286047002.8
1462303915.2,286047001.3
1462303935.1,286046996.5
1462303955.0,286047000.1
1462303956.0,286047000.1
1462303975.9,286047007.3
1462303995.8,286046993.7
1462304015.7,286047001.8
1462304035.7,286047003.6
1462304055.6,286046996.3
1462304075.5,286046991.9
1462304095.4,286047008.1
1462304115.4,286047001.3
1462304135.3,286046998.5
1462304155.2,286046993.7
1462304175.1,286047007.4
1462304195.1,286046999.3
1462304196.0,286046999.3
1462304215.9,286046999.6
1462304235.8,286046995.5
1462304255.8,286047001.9
1462304275.7,286046999.9
1462304295.6,286046993.3
1462304315.5,286046999.4
1462304335.5,286046997.4
1462304355.4,286047000.7
1462304375.3,286046998.9
1462304395.2,286047001.5
1462304415.2,286047003.1
1462304435.1,286046999.2
1462304436.0,286046999.2
1462304455.0,286047000.7
1462304455.9,286047000.7
1462304475.9,286047002.4
1462304495.8,286046999.0
1462304515.7,286046996.5
1462304535.6,286046999.4
1462304555.6,286047004.3
1462304575.5,286046997.6
1462304595.4,286046999.4
1462304615.3,286047001.8
1462304635.3,286046996.6
1462304655.2,286047004.0
1462304675.1,286046999.2
1462304695.0,286046998.5
1462304695.9,286046998.5
1462304715.9,286047000.0
1462304735.8,286046997.7
1462304755.7,286046999.6
1462304775.6,286047000.8
1462304795.6,286047000.3
1462304815.5,286047002.8
1462304835.4,286047000.3
1462304855.3,286046999.9
1462304875.3,286046998.6
1462304895.2,286047000.9
1462304915.1,286046998.8
1462304935.0,286047008.1
1462304936.0,286047008.1
1462304955.9,286046989.8
1462304975.8,286046997.7
1462304995.7,286047000.5
1462305015.7,286046996.6
1462305035.5,286047001.6
1462305055.4,286047002.1
1462305075.3,286046996.9
1462305095.3,286047002.0
1462305115.2,286047001.2
1462305135.1,286046996.8
1462305155.0,286047000.3
1462305155.9,286047000.3
1462305175.9,286047003.6
1462305195.8,286047002.5
1462305215.7,286046997.1
1462305235.6,286047002.1
1462305255.6,286047001.5
1462305275.5,286046997.0
1462305295.4,286046997.1
1462305315.4,286047004.5
1462305335.3,286046998.9
1462305355.2,286046997.5
1462305375.1,286046996.8
1462305395.1,286047002.5
1462305396.0,286047002.5
1462305415.9,286046996.7
1462305435.8,286047005.4
1462305455.7,286046995.4
1462305475.7,286046995.9
1462305495.6,286046997.1
1462305515.6,286047004.4
1462305535.5,286047005.3
1462305555.4,286046997.7
1462305575.3,286047000.3
1462305595.3,286047000.3
