# file name; noise; peak f.; mag.; duration
20160503165717769_TEST-R3_met.fits;3.58878;26519.5;7.95246;0.170667
20160503165948297_TEST-R3_met.fits;2.78607;26504.9;6.84038;0.170667
20160503170031476_TEST-R3_snap.fits;3.29779;26477.1;2.62524;0
20160503170131551_TEST-R3_snap.fits;2.65951;26493.2;3.02858;0
20160503170231625_TEST-R3_snap.fits;3.69794;26523.9;2.92048;0
20160503170413001_TEST-R3_met.fits;3.40583;26512.2;8.53408;0.170667
20160503170331700_TEST-R3_snap.fits;2.73682;26465.3;3.10307;0
20160503170431775_TEST-R3_snap.fits;2.74591;26493.2;1.8904;0
20160503170602057_TEST-R3_met.fits;2.93654;26497.6;16.1662;0.170667
20160503170531849_TEST-R3_snap.fits;3.16379;26538.6;3.13468;0
20160503170631924_TEST-R3_snap.fits;2.99381;26532.7;2.9528;0
20160503170731999_TEST-R3_snap.fits;3.27416;26449.2;2.49554;0
20160503170832073_TEST-R3_snap.fits;3.08118;26460.9;3.05454;0
20160503170932148_TEST-R3_snap.fits;3.21632;26450.7;3.2591;0
20160503171032223_TEST-R3_snap.fits;2.95357;26480;2.09424;0
20160503171132297_TEST-R3_snap.fits;2.90511;26488.8;2.2695;0
20160503171232372_TEST-R3_snap.fits;3.32226;26475.6;2.45946;0
20160503171332447_TEST-R3_snap.fits;3.10824;26478.5;2.3688;0
20160503171432521_TEST-R3_snap.fits;2.64446;26547.4;3.18145;0
20160503171532596_TEST-R3_snap.fits;3.01207;26515.1;3.53656;0
20160503171632671_TEST-R3_snap.fits;2.75759;26478.5;3.51235;0
20160503171732745_TEST-R3_snap.fits;3.35533;26534.2;2.77161;0
20160503171832820_TEST-R3_snap.fits;2.9028;26500.5;2.31054;0
20160503171932895_TEST-R3_snap.fits;3.58284;26537.1;2.78267;0
20160503172032969_TEST-R3_snap.fits;2.72605;26528.3;2.34836;0
20160503172133044_TEST-R3_snap.fits;3.12108;26513.7;3.65557;0
20160503172233119_TEST-R3_snap.fits;3.12208;26544.4;3.5844;0
20160503172333193_TEST-R3_snap.fits;2.99247;26455.1;2.90077;0
20160503172433268_TEST-R3_snap.fits;2.94863;26465.3;2.33373;0
20160503172533343_TEST-R3_snap.fits;3.33919;26522.5;2.97192;0
20160503172633417_TEST-R3_snap.fits;2.97522;26529.8;2.21705;0
20160503172733492_TEST-R3_snap.fits;3.09122;26496.1;3.22089;0
20160503172833567_TEST-R3_snap.fits;3.51018;26515.1;2.44248;0
20160503172933641_TEST-R3_snap.fits;2.50803;26458;2.5039;0
20160503173033716_TEST-R3_snap.fits;2.60575;26480;2.5988;0
20160503173133791_TEST-R3_snap.fits;3.08138;26452.1;2.28598;0
20160503173233865_TEST-R3_snap.fits;3.04706;26523.9;2.86821;0
20160503173333940_TEST-R3_snap.fits;2.56748;26500.5;3.41998;0
20160503173434015_TEST-R3_snap.fits;2.7925;26537.1;2.70807;0
20160503173554740_TEST-R3_met.fits;3.20802;26496.1;9.43292;0.512
20160503173609417_TEST-R3_met.fits;2.95258;26487.3;12.2422;0.341333
20160503173534089_TEST-R3_snap.fits;3.22483;26507.8;2.84522;0
20160503173634164_TEST-R3_snap.fits;3.0618;26507.8;2.59912;0
20160503173734239_TEST-R3_snap.fits;3.24107;26463.9;3.30779;0
20160503173834313_TEST-R3_snap.fits;3.3282;26481.4;2.2655;0
20160503173934388_TEST-R3_snap.fits;3.10374;26480;2.79533;0
20160503174108596_TEST-R3_met.fits;2.94241;26502;8.39076;0.341333
20160503174034463_TEST-R3_snap.fits;3.5414;26449.2;2.54023;0
20160503174134537_TEST-R3_snap.fits;3.16055;26510.7;2.33564;0
20160503174234612_TEST-R3_snap.fits;3.19239;26484.4;2.74278;0
20160503174334687_TEST-R3_snap.fits;3.09709;26496.1;3.60209;0
20160503174434761_TEST-R3_snap.fits;2.95764;26502;2.3901;0
20160503174534836_TEST-R3_snap.fits;3.07294;26532.7;3.34759;0
20160503174634911_TEST-R3_snap.fits;3.05572;26452.1;2.43517;0
20160503174734985_TEST-R3_snap.fits;3.04802;26474.1;2.68194;0
20160503174835060_TEST-R3_snap.fits;3.08031;26541.5;2.3196;0
20160503174935135_TEST-R3_snap.fits;2.9794;26458;2.07158;0
20160503175035209_TEST-R3_snap.fits;2.63912;26452.1;2.72734;0
20160503175135284_TEST-R3_snap.fits;2.96713;26509.3;2.67477;0
20160503175235359_TEST-R3_snap.fits;2.46925;26452.1;2.8533;0
20160503175335433_TEST-R3_snap.fits;2.54555;26502;3.00802;0
20160503175435508_TEST-R3_snap.fits;2.79816;26497.6;2.28102;0
20160503175535583_TEST-R3_snap.fits;3.05032;26481.4;2.70049;0
20160503175635657_TEST-R3_snap.fits;3.66386;26490.2;3.0981;0
20160503175735732_TEST-R3_snap.fits;3.42423;26481.4;2.89607;0
20160503175835807_TEST-R3_snap.fits;3.4568;26493.2;2.29501;0
20160503175935881_TEST-R3_snap.fits;3.11048;26478.5;3.0231;0
