#timestamp,LO_Frequency 
1462273215.3,286047002.5
1462273235.2,286046996.2
1462273255.1,286046996.8
1462273275.1,286046999.6
1462273276.0,286046999.6
1462273295.9,286047002.3
1462273315.8,286046999.3
1462273335.7,286047000.9
1462273355.7,286046999.7
1462273375.6,286046995.0
1462273395.5,286047001.2
1462273415.4,286047000.7
1462273435.4,286047000.9
1462273455.3,286047002.0
1462273475.2,286047000.8
1462273495.1,286046998.8
1462273515.1,286047002.0
1462273516.0,286047002.0
1462273535.0,286046996.6
1462273535.9,286046996.6
1462273555.9,286047004.5
1462273575.8,286047000.3
1462273595.7,286047004.1
1462273615.6,286047001.2
1462273635.6,286046997.2
1462273655.5,286046997.3
1462273675.4,286046997.4
1462273695.3,286047001.1
1462273715.3,286046996.6
1462273735.2,286047009.2
1462273755.1,286046999.6
1462273775.0,286046998.1
1462273775.9,286046998.1
1462273795.9,286047006.7
1462273815.8,286046992.9
1462273835.7,286046995.1
1462273855.6,286047006.9
1462273875.6,286046997.0
1462273895.5,286047001.8
1462273915.4,286047001.3
1462273935.3,286047000.0
1462273955.3,286047001.5
1462273975.2,286046997.0
1462273995.1,286047002.6
1462274015.0,286047000.9
1462274016.0,286047000.9
1462274035.9,286047000.3
1462274055.8,286047001.3
1462274075.7,286047002.7
1462274095.7,286047000.6
1462274115.6,286047002.8
1462274135.5,286046997.5
1462274155.4,286047001.2
1462274175.4,286046997.8
1462274195.3,286046996.9
1462274215.2,286047001.8
1462274235.1,286046998.7
1462274255.1,286047004.4
1462274256.0,286047004.4
1462274275.9,286046991.0
1462274295.8,286047001.1
1462274315.8,286047003.1
1462274335.7,286046999.8
1462274355.6,286047001.2
1462274375.5,286046996.7
1462274395.5,286047002.4
1462274415.4,286046999.6
1462274435.3,286047000.7
1462274455.2,286046998.2
1462274475.2,286047004.4
1462274495.1,286046999.2
1462274496.0,286046999.2
1462274515.0,286047002.3
1462274515.9,286047002.3
1462274535.9,286046997.6
1462274555.8,286046998.6
1462274575.7,286046995.7
1462274595.6,286047000.3
1462274615.6,286046999.9
1462274635.5,286046998.9
1462274655.4,286046998.6
1462274675.3,286046998.1
1462274695.3,286046997.2
1462274715.2,286047002.7
1462274735.1,286047001.0
1462274755.0,286046994.8
1462274756.0,286046994.8
1462274775.9,286047010.2
1462274795.8,286047000.4
1462274815.7,286047000.8
1462274835.7,286047004.2
1462274855.6,286046996.9
1462274875.5,286046998.1
1462274895.5,286046998.1
1462274915.4,286047002.1
1462274935.3,286047000.7
1462274955.3,286046998.2
1462274975.2,286047001.2
1462274995.1,286046999.9
1462275015.0,286046998.1
1462275016.0,286046998.1
1462275035.9,286047005.0
1462275055.8,286047005.3
1462275075.7,286047002.1
1462275095.7,286046999.0
1462275115.6,286047002.7
1462275135.5,286046996.2
1462275155.4,286046997.1
1462275175.4,286046998.3
1462275195.3,286047001.8
1462275215.2,286047002.8
1462275235.1,286046996.2
1462275255.1,286047002.1
1462275256.0,286047002.1
1462275275.9,286046996.3
1462275295.8,286046999.5
1462275315.8,286046996.9
1462275335.7,286047004.4
1462275355.6,286046999.7
1462275375.5,286046998.2
1462275395.5,286047000.6
1462275415.4,286046998.0
1462275435.3,286046993.3
1462275455.2,286047003.8
1462275475.2,286047000.4
1462275495.1,286046996.3
1462275496.0,286046996.3
1462275515.0,286047005.4
1462275515.9,286047005.4
1462275535.9,286046998.2
1462275555.8,286047001.6
1462275575.7,286046999.9
1462275595.6,286047000.2
1462275615.6,286047000.8
1462275635.5,286046998.0
1462275655.4,286046997.4
1462275675.3,286046997.7
1462275695.3,286046999.9
1462275715.2,286046998.9
1462275735.1,286047001.1
1462275755.0,286047000.6
1462275755.9,286047000.6
1462275775.9,286046999.6
1462275795.8,286047001.1
1462275815.7,286047000.4
1462275835.6,286047002.1
1462275855.6,286046999.2
1462275875.5,286046998.3
1462275895.4,286046999.7
1462275915.3,286047002.5
1462275935.3,286046998.8
1462275955.2,286047002.3
1462275975.1,286046997.2
1462275995.0,286046995.9
1462275996.0,286046995.9
1462276015.9,286047007.5
1462276035.8,286047002.4
1462276055.7,286046996.8
1462276075.7,286047001.1
1462276095.6,286046999.2
1462276115.5,286046999.1
1462276135.4,286046998.3
1462276155.4,286046998.4
1462276175.3,286046995.4
1462276195.2,286047000.7
1462276215.1,286047000.9
1462276235.1,286046995.2
1462276236.0,286046995.2
1462276255.9,286047005.9
1462276275.8,286047003.1
1462276295.7,286046997.1
1462276315.7,286046997.4
1462276335.6,286046997.2
1462276355.5,286046998.3
1462276375.4,286047004.1
1462276395.4,286047002.8
1462276415.3,286046995.8
1462276435.2,286046998.1
1462276455.1,286047003.8
1462276475.1,286047000.7
1462276476.0,286047000.7
1462276495.0,286046997.9
1462276495.9,286046997.9
1462276515.8,286047005.5
1462276535.8,286047001.1
1462276555.7,286046996.0
1462276575.6,286046997.1
1462276595.5,286047000.2
1462276615.5,286047001.9
1462276635.4,286046997.4
1462276655.3,286046997.6
1462276675.3,286046999.5
1462276695.2,286047000.4
1462276715.1,286047000.9
1462276735.1,286046995.0
1462276736.0,286046995.0
1462276755.0,286047008.5
1462276755.9,286047008.5
1462276775.8,286046994.8
1462276795.8,286046999.8
