#timestamp,LO_Frequency 
1462316415.7,286046997.4
1462316435.6,286046998.0
1462316455.6,286046999.5
1462316475.5,286047004.0
1462316495.4,286047000.4
1462316515.3,286047004.3
1462316535.3,286046993.3
1462316555.2,286046998.8
1462316575.1,286046998.9
1462316595.0,286046999.0
1462316596.0,286046999.0
1462316615.9,286046995.1
1462316635.8,286047004.5
1462316655.7,286047003.0
1462316675.7,286047004.2
1462316695.6,286046997.5
1462316715.5,286046995.3
1462316735.4,286046996.8
1462316755.4,286047005.5
1462316775.3,286047000.4
1462316795.2,286047002.9
1462316815.1,286046999.7
1462316835.1,286047005.9
1462316836.0,286047005.9
1462316855.9,286046995.2
1462316875.8,286047002.0
1462316895.8,286047002.1
1462316915.7,286046996.5
1462316935.6,286046999.9
1462316955.5,286047001.8
1462316975.5,286046999.7
1462316995.4,286046997.8
1462317015.3,286046991.8
1462317035.2,286047001.0
1462317055.2,286047002.0
1462317075.1,286047000.8
1462317095.0,286047002.6
1462317095.9,286047002.6
1462317115.9,286046995.5
1462317135.8,286046999.0
1462317155.7,286047002.1
1462317175.6,286047002.7
1462317195.6,286046993.9
1462317215.5,286046999.7
1462317235.4,286047001.6
1462317255.3,286047001.3
1462317275.3,286046998.1
1462317295.2,286046999.4
1462317315.1,286046997.0
1462317335.0,286046998.2
1462317335.9,286046998.2
1462317355.9,286047000.2
1462317375.8,286046999.1
1462317395.7,286047007.3
1462317415.6,286046997.0
1462317435.6,286046996.8
1462317455.5,286047000.8
1462317475.4,286046998.3
1462317495.3,286047003.7
1462317515.3,286047000.7
1462317535.2,286046999.7
1462317555.1,286047000.9
1462317575.0,286047001.7
1462317576.0,286047001.7
1462317595.9,286046999.6
1462317615.8,286046998.0
1462317635.7,286047001.1
1462317655.7,286047000.1
1462317675.6,286047002.4
1462317695.5,286046997.8
1462317715.4,286046996.7
1462317735.4,286047002.7
1462317755.3,286046998.1
1462317775.2,286047004.1
1462317795.1,286047007.4
1462317815.1,286047005.0
1462317816.0,286047005.0
1462317835.9,286046992.5
1462317855.8,286046993.3
1462317875.7,286047004.3
1462317895.7,286047001.9
1462317915.6,286047002.9
1462317935.5,286047005.1
1462317955.4,286046995.3
1462317975.4,286046999.1
1462317995.3,286047000.5
1462318015.2,286046999.6
1462318035.1,286047000.8
1462318055.1,286046991.7
1462318056.0,286046991.7
1462318075.0,286047006.1
1462318075.9,286047006.1
1462318095.8,286046995.1
1462318115.8,286047002.6
1462318135.7,286046998.0
1462318155.7,286047007.5
1462318175.6,286047001.5
1462318195.5,286047006.0
1462318215.4,286046999.2
1462318235.4,286046999.9
1462318255.3,286046999.0
1462318275.2,286046997.3
1462318295.1,286047000.8
1462318315.1,286047000.0
1462318316.0,286047000.0
1462318335.9,286047002.8
1462318355.8,286046993.7
1462318375.7,286047005.7
1462318395.7,286046997.4
1462318415.6,286046997.4
1462318435.5,286047005.2
1462318455.4,286047005.8
1462318475.4,286046999.7
1462318495.3,286046994.6
1462318515.2,286046996.0
1462318535.1,286047003.6
1462318555.1,286046999.9
1462318556.0,286046999.9
1462318575.9,286046993.6
1462318595.8,286046996.5
1462318615.8,286046998.9
1462318635.7,286047003.4
1462318655.6,286046996.4
1462318675.5,286047000.6
1462318695.5,286046998.9
1462318715.4,286047004.2
1462318735.3,286046995.3
1462318755.2,286046996.8
1462318775.2,286046999.4
1462318795.1,286047001.7
1462318796.0,286047001.7
1462318815.0,286046996.3
1462318815.9,286046996.3
1462318835.9,286047010.7
1462318855.8,286046998.6
1462318875.7,286047004.1
1462318895.6,286046992.6
1462318915.6,286046997.5
1462318935.5,286046999.9
1462318955.4,286047001.1
1462318975.3,286046995.2
1462318995.3,286046997.7
1462319015.2,286047004.8
1462319035.1,286047009.9
1462319055.0,286046999.7
1462319055.9,286046999.7
1462319075.9,286046997.2
1462319095.8,286047000.6
1462319115.7,286046994.0
1462319135.6,286047004.2
1462319155.6,286046995.7
1462319175.5,286047008.7
1462319195.4,286047001.9
1462319215.3,286047005.3
1462319235.3,286046997.3
1462319255.2,286046997.1
1462319275.1,286047000.9
1462319295.0,286047002.0
1462319296.0,286047002.0
1462319315.9,286046996.6
1462319335.8,286047002.4
1462319355.7,286047000.6
1462319375.7,286047003.5
1462319395.6,286046993.3
1462319415.5,286046995.1
1462319435.4,286047002.8
1462319455.4,286046993.8
1462319475.3,286046997.2
1462319495.2,286047000.1
1462319515.1,286047008.7
1462319535.1,286046995.4
1462319536.0,286046995.4
1462319555.9,286047003.1
1462319575.8,286046998.3
1462319595.8,286047002.9
1462319615.7,286047003.7
1462319635.6,286046996.5
1462319655.5,286047006.6
1462319675.5,286047005.8
1462319695.4,286046995.3
1462319715.3,286046991.7
1462319735.2,286046998.3
1462319755.2,286046998.1
1462319775.1,286047004.5
1462319795.0,286046999.9
1462319795.9,286046999.9
1462319815.9,286047000.3
1462319835.8,286047001.6
1462319855.7,286046997.3
1462319875.6,286047001.8
1462319895.6,286047000.9
1462319915.5,286047004.0
1462319935.4,286046998.3
1462319955.4,286046998.7
1462319975.3,286046993.3
1462319995.2,286046998.5
