#timestamp,LO_Frequency 
1462269615.8,286046998.5
1462269635.7,286047001.4
1462269655.6,286046998.9
1462269675.6,286046998.3
1462269695.5,286047005.3
1462269715.4,286047002.4
1462269735.3,286046999.0
1462269755.3,286047000.6
1462269775.2,286046999.6
1462269795.1,286047002.1
1462269815.1,286046999.5
1462269816.0,286046999.5
1462269835.9,286046996.5
1462269855.8,286047001.3
1462269875.8,286047002.3
1462269895.7,286046995.4
1462269915.6,286046999.0
1462269935.5,286047000.2
1462269955.5,286047001.1
1462269975.4,286046999.5
1462269995.3,286046999.6
1462270015.2,286047000.3
1462270035.2,286046999.7
1462270055.1,286047007.3
1462270056.0,286047007.3
1462270075.0,286046993.1
1462270075.9,286046993.1
1462270095.9,286047006.5
1462270115.8,286047004.4
1462270135.7,286046999.4
1462270155.6,286047000.9
1462270175.6,286046993.9
1462270195.5,286047000.3
1462270215.4,286047000.1
1462270235.3,286046998.8
1462270255.3,286047001.6
1462270275.2,286047001.5
1462270295.1,286047003.9
1462270315.0,286046993.8
1462270315.9,286046993.8
1462270335.9,286047008.1
1462270355.8,286046998.3
1462270375.7,286047002.2
1462270395.6,286047001.5
1462270415.6,286047005.6
1462270435.5,286046996.5
1462270455.4,286046998.1
1462270475.3,286046999.0
1462270495.3,286047002.3
1462270515.2,286046995.1
1462270535.1,286046999.5
1462270555.0,286047001.3
1462270556.0,286047001.3
1462270575.9,286046995.4
1462270595.8,286046996.9
1462270615.7,286046999.0
1462270635.7,286047002.6
1462270655.6,286046996.9
1462270675.5,286047005.9
1462270695.4,286046998.4
1462270715.4,286047001.9
1462270735.3,286047001.6
1462270755.2,286047001.9
1462270775.1,286046997.2
1462270795.1,286046998.3
1462270796.0,286046998.3
1462270815.9,286047004.3
1462270835.8,286046999.4
1462270855.8,286046998.9
1462270875.7,286047001.1
1462270895.6,286047003.2
1462270915.5,286047001.0
1462270935.5,286046995.1
1462270955.4,286047002.2
1462270975.3,286046995.0
1462270995.2,286047003.8
1462271015.2,286047000.2
1462271035.1,286047000.7
1462271036.0,286047000.7
1462271055.0,286046999.3
1462271055.9,286046999.3
1462271075.9,286046996.2
1462271095.8,286047002.3
1462271115.7,286047004.1
1462271135.6,286047001.3
1462271155.6,286046996.9
1462271175.5,286046998.7
1462271195.4,286046999.9
1462271215.3,286047002.3
1462271235.3,286046995.9
1462271255.2,286047002.4
1462271275.1,286046995.0
1462271295.0,286047001.8
1462271296.0,286047001.8
1462271315.9,286046996.5
1462271335.8,286047003.0
1462271355.7,286047002.2
1462271375.7,286046996.5
1462271395.6,286047005.9
1462271415.5,286046995.0
1462271435.4,286047000.2
1462271455.4,286047000.1
1462271475.3,286047001.6
1462271495.2,286047002.4
1462271515.1,286047000.9
1462271535.1,286046996.8
1462271536.0,286046996.8
1462271555.9,286047006.8
1462271575.8,286047002.2
1462271595.8,286046997.7
1462271615.7,286047001.1
1462271635.6,286046997.7
1462271655.5,286046999.8
1462271675.5,286047005.2
1462271695.4,286046996.3
1462271715.3,286047001.1
1462271735.2,286046997.7
1462271755.2,286046997.8
1462271775.1,286046999.2
1462271776.0,286046999.2
1462271795.0,286047002.9
1462271795.9,286047002.9
1462271815.9,286046998.4
1462271835.8,286046995.4
1462271855.7,286047006.0
1462271875.6,286047001.0
1462271895.6,286047001.0
1462271915.5,286046993.6
1462271935.4,286047002.2
1462271955.3,286047001.4
1462271975.3,286046999.8
1462271995.2,286046996.6
1462272015.1,286047004.1
1462272035.0,286046997.8
1462272036.0,286046997.8
1462272055.9,286047003.2
1462272075.8,286047000.5
1462272095.7,286047001.7
1462272115.7,286046993.9
1462272135.6,286046999.8
1462272155.5,286047006.9
1462272175.4,286046999.2
1462272195.4,286046999.3
1462272215.3,286046995.3
1462272235.2,286046997.0
1462272255.1,286047003.6
1462272275.1,286047000.6
1462272276.0,286047000.6
1462272295.9,286046997.8
1462272315.8,286047000.7
1462272335.7,286047002.1
1462272355.7,286047001.9
1462272375.6,286046998.5
1462272395.5,286047000.7
1462272415.4,286046995.7
1462272435.4,286046996.7
1462272455.3,286047001.9
1462272475.2,286047001.7
1462272495.1,286047000.2
1462272515.1,286046997.3
1462272516.0,286046997.3
1462272535.0,286047001.6
1462272535.9,286047001.6
1462272555.8,286047001.2
1462272575.8,286046995.6
1462272595.7,286046999.9
1462272615.6,286047003.8
1462272635.6,286046998.7
1462272655.5,286046998.5
1462272675.4,286047000.4
1462272695.3,286047004.3
1462272715.3,286046996.5
1462272735.2,286047002.1
1462272755.1,286047000.1
1462272775.0,286047000.1
1462272775.9,286047000.1
1462272795.9,286046999.2
1462272815.8,286046996.9
1462272835.7,286046997.2
1462272855.6,286047000.5
1462272875.6,286046996.8
1462272895.5,286047002.2
1462272915.4,286047000.8
1462272935.3,286046997.8
1462272955.3,286046995.5
1462272975.2,286046998.2
1462272995.1,286047004.3
1462273015.0,286047000.9
1462273016.0,286047000.9
1462273035.9,286046995.5
1462273055.8,286047005.9
1462273075.7,286046999.7
1462273095.7,286046999.1
1462273115.6,286046999.7
1462273135.5,286047006.0
1462273155.5,286046993.7
1462273175.4,286047004.7
1462273195.3,286047000.0
