# file name; noise; peak f.; mag.; duration
20160503035750324_TEST-R3_met.fits;3.0995;26502;6.27209;0.170667
20160503040023241_TEST-R3_met.fits;3.98994;26496.1;8.15097;0.170667
20160503040033311_TEST-R3_snap.fits;2.90814;26488.8;3.12999;0
20160503040219636_TEST-R3_met.fits;3.7681;26455.1;7.89254;0.170667
20160503040133385_TEST-R3_snap.fits;4.19107;26450.7;2.98963;0
20160503040233460_TEST-R3_snap.fits;3.39334;26477.1;3.42447;0
20160503040333535_TEST-R3_snap.fits;3.86036;26522.5;2.61405;0
20160503040428319_TEST-R3_met.fits;3.57964;26506.3;8.16066;0.341333
20160503040433609_TEST-R3_snap.fits;3.57781;26512.2;3.22144;0
20160503040533684_TEST-R3_snap.fits;3.61082;26545.9;2.80564;0
20160503040633759_TEST-R3_snap.fits;4.02034;26512.2;3.2626;0
20160503040821961_TEST-R3_met.fits;3.56851;26497.6;12.0284;0.170667
20160503040733833_TEST-R3_snap.fits;3.1766;26493.2;2.62975;0
20160503040833908_TEST-R3_snap.fits;3.36912;26475.6;3.52814;0
20160503040933983_TEST-R3_snap.fits;3.26253;26494.6;2.81482;0
20160503041034057_TEST-R3_snap.fits;3.04676;26519.5;2.85553;0
20160503041134132_TEST-R3_snap.fits;3.6922;26547.4;2.84134;0
20160503041234207_TEST-R3_snap.fits;3.24953;26515.1;3.48772;0
20160503041334281_TEST-R3_snap.fits;3.71349;26449.2;3.4618;0
20160503041518900_TEST-R3_met.fits;3.14144;26499;13.4802;0.341333
20160503041434356_TEST-R3_snap.fits;3.35445;26531.2;3.30528;0
20160503041534431_TEST-R3_snap.fits;2.82929;26541.5;3.09227;0
20160503041634505_TEST-R3_snap.fits;3.92351;26478.5;2.3821;0
20160503041734580_TEST-R3_snap.fits;2.8803;26497.6;3.75947;0
20160503041834655_TEST-R3_snap.fits;4.00437;26522.5;2.77261;0
20160503041934729_TEST-R3_snap.fits;3.80812;26512.2;2.7518;0
20160503042034804_TEST-R3_snap.fits;3.38145;26469.7;2.64893;0
20160503042134879_TEST-R3_snap.fits;2.74983;26487.3;2.99689;0
20160503042234953_TEST-R3_snap.fits;3.31061;26472.7;3.16814;0
20160503042335028_TEST-R3_snap.fits;3.2971;26512.2;2.35285;0
20160503042435103_TEST-R3_snap.fits;3.39781;26493.2;2.66502;0
20160503042535177_TEST-R3_snap.fits;3.85853;26540;3.87139;0
20160503042635252_TEST-R3_snap.fits;3.34917;26450.7;3.28433;0
20160503042738911_TEST-R3_met.fits;3.36643;26460.9;6.82802;19.1147
20160503042800244_TEST-R3_met.fits;3.40479;26469.7;11.6517;1.024
20160503042735327_TEST-R3_snap.fits;3.69041;26452.1;2.7392;0
20160503042841204_TEST-R3_met.fits;3.67077;26456.5;38.9693;0.341333
20160503042835401_TEST-R3_snap.fits;3.25113;26463.9;3.24295;0
20160503043010463_TEST-R3_met.fits;3.56507;26516.6;11.8692;0.341333
20160503043016436_TEST-R3_met.fits;3.22658;26504.9;10.4751;0.512
20160503042935476_TEST-R3_snap.fits;3.91571;26463.9;3.20787;0
20160503043035551_TEST-R3_snap.fits;3.42912;26463.9;2.71242;0
20160503043135625_TEST-R3_snap.fits;3.62156;26482.9;3.12649;0
20160503043313929_TEST-R3_met.fits;3.4523;26509.3;7.71089;0.170667
20160503043235700_TEST-R3_snap.fits;3.76574;26521;2.42085;0
20160503043335775_TEST-R3_snap.fits;3.76504;26525.4;4.12282;0
20160503043442847_TEST-R3_met.fits;3.23137;26529.8;8.13372;1.536
20160503043435849_TEST-R3_snap.fits;3.57687;26463.9;2.61587;0
20160503043535924_TEST-R3_snap.fits;3.70991;26497.6;2.62109;0
20160503043635999_TEST-R3_snap.fits;3.79917;26545.9;2.92828;0
20160503043736073_TEST-R3_snap.fits;3.28893;26544.4;2.4896;0
20160503043836148_TEST-R3_snap.fits;3.11743;26500.5;3.28937;0
20160503044023839_TEST-R3_met.fits;3.3285;26504.9;7.38159;0.170667
20160503043936223_TEST-R3_snap.fits;3.16479;26544.4;3.39546;0
20160503044106847_TEST-R3_met.fits;3.90994;26516.6;11.5685;13.6533
20160503044036297_TEST-R3_snap.fits;3.43526;26506.3;3.19057;0
20160503044136372_TEST-R3_snap.fits;3.33016;26515.1;2.80366;0
20160503044236447_TEST-R3_snap.fits;3.1397;26497.6;2.90183;0
20160503044336521_TEST-R3_snap.fits;3.23355;26534.2;2.89509;0
20160503044436596_TEST-R3_snap.fits;3.21128;26506.3;3.11575;0
20160503044536671_TEST-R3_snap.fits;3.49348;26506.3;4.07166;0
20160503044636745_TEST-R3_snap.fits;4.04681;26460.9;2.83637;0
20160503044752521_TEST-R3_met.fits;3.39016;26493.2;9.56696;0.512
20160503044736820_TEST-R3_snap.fits;3.66357;26518.1;2.60384;0
20160503044836895_TEST-R3_snap.fits;4.11147;26543;3.20041;0
20160503044936969_TEST-R3_snap.fits;3.83342;26482.9;2.92093;0
20160503045037044_TEST-R3_snap.fits;3.60695;26465.3;3.00529;0
20160503045137119_TEST-R3_snap.fits;3.62359;26453.6;2.96481;0
20160503045237193_TEST-R3_snap.fits;3.58263;26453.6;1.96623;0
20160503045337268_TEST-R3_snap.fits;3.14042;26450.7;3.51322;0
20160503045512329_TEST-R3_met.fits;3.64827;26474.1;15.1151;0.170667
20160503045437343_TEST-R3_snap.fits;3.68477;26528.3;4.30759;0
20160503045537929_TEST-R3_met.fits;3.17102;26497.6;9.29411;0.170667
20160503045537417_TEST-R3_snap.fits;4.22762;26494.6;3.47908;0
20160503045637492_TEST-R3_snap.fits;3.49954;26482.9;3.5591;0
20160503045737567_TEST-R3_snap.fits;3.2612;26516.6;2.83795;0
20160503045837641_TEST-R3_snap.fits;3.56808;26484.4;3.0511;0
20160503045937716_TEST-R3_snap.fits;4.42372;26471.2;3.69467;0
