#timestamp,LO_Frequency 
1462305615.2,286047003.8
1462305635.1,286046999.8
1462305655.0,286046997.1
1462305655.9,286046997.1
1462305675.9,286047001.6
1462305695.8,286047003.4
1462305715.7,286047001.6
1462305735.6,286047002.8
1462305755.6,286046998.2
1462305775.5,286046998.9
1462305795.4,286047000.2
1462305815.3,286047003.9
1462305835.3,286046997.9
1462305855.2,286046996.9
1462305875.1,286047002.0
1462305895.0,286047002.2
1462305896.0,286047002.2
1462305915.9,286046994.0
1462305935.8,286046998.8
1462305955.7,286046996.6
1462305975.7,286047001.5
1462305995.6,286047004.0
1462306015.5,286046999.0
1462306035.4,286046997.1
1462306055.4,286047006.8
1462306075.3,286047000.3
1462306095.2,286046996.0
1462306115.1,286046999.1
1462306135.1,286047001.0
1462306136.0,286047001.0
1462306155.9,286046997.2
1462306175.8,286047000.1
1462306195.7,286047006.0
1462306215.7,286046993.9
1462306235.6,286046996.8
1462306255.5,286046996.8
1462306275.4,286046998.9
1462306295.4,286047000.5
1462306315.3,286047001.6
1462306335.2,286046996.5
1462306355.1,286047004.9
1462306375.1,286046997.9
1462306376.0,286046997.9
1462306395.0,286047000.0
1462306395.9,286047000.0
1462306415.8,286047000.0
1462306435.8,286046999.1
1462306455.7,286046999.7
1462306475.6,286047010.6
1462306495.6,286046995.5
1462306515.5,286046998.7
1462306535.4,286047001.4
1462306555.3,286047000.6
1462306575.3,286047001.1
1462306595.2,286047003.4
1462306615.1,286047005.4
1462306635.0,286046999.2
1462306635.9,286046999.2
1462306655.9,286046997.6
1462306675.8,286046998.4
1462306695.7,286046998.5
1462306715.6,286047002.6
1462306735.6,286046996.0
1462306755.5,286047000.8
1462306775.4,286046999.5
1462306795.3,286046998.7
1462306815.3,286046999.0
1462306835.2,286046995.9
1462306855.1,286046999.4
1462306875.0,286047002.9
1462306876.0,286047002.9
1462306895.9,286046997.7
1462306915.8,286047005.6
1462306935.7,286046995.2
1462306955.7,286047005.9
1462306975.6,286047004.8
1462306995.5,286047007.3
1462307015.4,286046993.9
1462307035.4,286047003.3
1462307055.3,286047004.4
1462307075.2,286046998.5
1462307095.1,286046995.5
1462307115.1,286046998.9
1462307116.0,286046998.9
1462307135.9,286046999.9
1462307155.8,286047002.6
1462307175.8,286046999.9
1462307195.7,286046993.4
1462307215.6,286047001.8
1462307235.5,286047000.9
1462307255.5,286046997.8
1462307275.4,286047000.6
1462307295.3,286046997.4
1462307315.2,286046998.7
1462307335.2,286046996.7
1462307355.1,286047001.6
1462307375.0,286047003.3
1462307375.9,286047003.3
1462307395.9,286046999.1
1462307415.8,286046999.6
1462307435.7,286046999.1
1462307455.6,286046998.8
1462307475.6,286047000.7
1462307495.5,286047000.2
1462307515.4,286046999.9
1462307535.3,286047003.7
1462307555.3,286046993.6
1462307575.2,286047003.1
1462307595.1,286046997.9
1462307615.0,286046995.1
1462307615.9,286046995.1
1462307635.9,286047006.9
1462307655.8,286047004.0
1462307675.7,286046995.7
1462307695.7,286046997.4
1462307715.6,286047003.9
1462307735.5,286046999.6
1462307755.4,286046995.9
1462307775.4,286046996.7
1462307795.3,286047006.4
1462307815.2,286047002.6
1462307835.1,286047004.2
1462307855.1,286046998.8
1462307856.0,286046998.8
1462307875.9,286047004.2
1462307895.8,286046995.8
1462307915.7,286046999.9
1462307935.7,286047004.0
1462307955.6,286047005.3
1462307975.5,286047000.9
1462307995.4,286046997.2
1462308015.4,286047001.0
1462308035.3,286047000.6
1462308055.2,286046997.5
1462308075.1,286046998.3
1462308095.1,286046994.1
1462308096.0,286046994.1
1462308115.9,286047007.9
1462308135.8,286047000.4
1462308155.8,286047001.0
1462308175.7,286046999.2
1462308195.6,286047005.6
1462308215.5,286046999.1
1462308235.5,286046999.3
1462308255.4,286046998.0
1462308275.3,286047002.6
1462308295.2,286046996.1
1462308315.2,286046998.2
1462308335.1,286047002.1
1462308355.0,286047006.7
1462308355.9,286047006.7
1462308375.9,286046989.2
1462308395.8,286046995.5
1462308415.7,286047004.2
1462308435.6,286047001.8
1462308455.6,286047000.8
1462308475.5,286046995.9
1462308495.4,286046998.9
1462308515.3,286047004.0
1462308535.3,286046997.0
1462308555.2,286047000.8
1462308575.1,286046999.5
1462308595.0,286047001.6
1462308595.9,286047001.6
1462308615.9,286047002.8
1462308635.8,286047001.6
1462308655.7,286046995.9
1462308675.6,286046994.9
1462308695.6,286046998.3
1462308715.5,286046996.3
1462308735.4,286046999.5
1462308755.3,286047008.0
1462308775.3,286047000.5
1462308795.2,286046997.9
1462308815.1,286046997.0
1462308835.0,286046999.7
1462308836.0,286046999.7
1462308855.9,286047006.2
1462308875.8,286046999.2
1462308895.7,286046995.3
1462308915.7,286047001.9
1462308935.6,286047002.8
1462308955.5,286046997.3
1462308975.4,286046998.8
1462308995.4,286047000.7
1462309015.3,286047003.7
1462309035.2,286047001.5
1462309055.1,286046997.1
1462309075.1,286046997.2
1462309076.0,286046997.2
1462309095.9,286047004.2
1462309115.8,286047006.9
1462309135.8,286047002.3
1462309155.7,286046993.7
1462309175.6,286046993.3
1462309195.5,286047005.2
