# file name; noise; peak f.; mag.; duration
20160503180035956_TEST-R3_snap.fits;3.22014;26487.3;3.42742;0
20160503180136031_TEST-R3_snap.fits;2.93257;26456.5;2.48932;0
20160503180236105_TEST-R3_snap.fits;3.11437;26531.2;2.47411;0
20160503180344201_TEST-R3_met.fits;2.56157;26513.7;12.737;0.341333
20160503180336180_TEST-R3_snap.fits;3.03954;26512.2;2.30564;0
20160503180436255_TEST-R3_snap.fits;2.85014;26509.3;2.90471;0
20160503180536329_TEST-R3_snap.fits;3.26735;26469.7;2.59629;0
20160503180636404_TEST-R3_snap.fits;3.53532;26466.8;2.80154;0
20160503180736479_TEST-R3_snap.fits;3.20713;26484.4;2.62134;0
20160503180836553_TEST-R3_snap.fits;3.17805;26547.4;2.46943;0
20160503180936628_TEST-R3_snap.fits;3.37729;26538.6;3.09859;0
20160503181036703_TEST-R3_snap.fits;3.23589;26509.3;3.44654;0
20160503181136777_TEST-R3_snap.fits;3.21806;26485.8;2.6646;0
20160503181236852_TEST-R3_snap.fits;3.07756;26521;2.53696;0
20160503181336927_TEST-R3_snap.fits;3.35791;26468.3;2.54482;0
20160503181437001_TEST-R3_snap.fits;2.70887;26504.9;2.55041;0
20160503181537076_TEST-R3_snap.fits;3.42637;26450.7;3.4111;0
20160503181637151_TEST-R3_snap.fits;3.0576;26482.9;2.28506;0
20160503181737225_TEST-R3_snap.fits;3.31412;26494.6;2.25461;0
20160503181837300_TEST-R3_snap.fits;3.35384;26507.8;3.29129;0
20160503181937375_TEST-R3_snap.fits;3.32205;26484.4;2.71308;0
20160503182037449_TEST-R3_snap.fits;2.63466;26474.1;2.79703;0
20160503182137524_TEST-R3_snap.fits;3.0207;26504.9;2.90787;0
20160503182237599_TEST-R3_snap.fits;3.10125;26458;2.29425;0
20160503182402932_TEST-R3_met.fits;2.84274;26499;12.3478;0.341333
20160503182337673_TEST-R3_snap.fits;3.18408;26474.1;2.84742;0
20160503182435871_TEST-R3_met.fits;3.3791;26499;7.50897;0.170667
20160503182437748_TEST-R3_snap.fits;2.9289;26450.7;2.70995;0
20160503182537823_TEST-R3_snap.fits;3.2217;26490.2;2.58531;0
20160503182637897_TEST-R3_snap.fits;2.86269;26512.2;2.60359;0
20160503182737972_TEST-R3_snap.fits;2.99879;26506.3;2.41668;0
20160503182838047_TEST-R3_snap.fits;3.28469;26475.6;2.4231;0
20160503182938121_TEST-R3_snap.fits;3.29566;26485.8;2.03357;0
20160503183038196_TEST-R3_snap.fits;3.32257;26458;2.40429;0
20160503183138271_TEST-R3_snap.fits;2.6603;26493.2;3.38728;0
20160503183238345_TEST-R3_snap.fits;2.8434;26537.1;1.98386;0
20160503183338420_TEST-R3_snap.fits;2.72639;26537.1;2.49418;0
20160503183438495_TEST-R3_snap.fits;2.84608;26513.7;3.58694;0
20160503183538569_TEST-R3_snap.fits;2.89194;26499;3.01841;0
20160503183638644_TEST-R3_snap.fits;2.83198;26456.5;2.39359;0
20160503183738719_TEST-R3_snap.fits;2.95305;26521;2.96023;0
20160503183838793_TEST-R3_snap.fits;3.09357;26513.7;2.39937;0
20160503183938868_TEST-R3_snap.fits;3.07497;26493.2;2.25771;0
20160503184038943_TEST-R3_snap.fits;3.02376;26516.6;2.40703;0
20160503184139017_TEST-R3_snap.fits;2.85288;26538.6;3.02359;0
20160503184239092_TEST-R3_snap.fits;3.47361;26502;2.4589;0
20160503184339167_TEST-R3_snap.fits;3.15795;26503.4;2.89439;0
20160503184439241_TEST-R3_snap.fits;2.67874;26503.4;2.79674;0
20160503184539316_TEST-R3_snap.fits;2.94697;26481.4;3.3004;0
20160503184639391_TEST-R3_snap.fits;2.58155;26545.9;3.08151;0
20160503184739465_TEST-R3_snap.fits;3.26362;26475.6;2.15978;0
20160503184839540_TEST-R3_snap.fits;3.21962;26478.5;2.42145;0
20160503184939615_TEST-R3_snap.fits;3.21854;26475.6;2.95301;0
20160503185039689_TEST-R3_snap.fits;3.14322;26472.7;2.84205;0
20160503185139764_TEST-R3_snap.fits;2.95647;26538.6;2.9439;0
20160503185239839_TEST-R3_snap.fits;2.75335;26487.3;3.05574;0
20160503185339913_TEST-R3_snap.fits;3.13405;26465.3;2.53146;0
20160503185439988_TEST-R3_snap.fits;2.33991;26484.4;2.60585;0
20160503185540063_TEST-R3_snap.fits;2.62134;26475.6;2.71804;0
20160503185640137_TEST-R3_snap.fits;3.14706;26469.7;2.73659;0
20160503185740212_TEST-R3_snap.fits;2.78602;26502;2.61627;0
20160503185840287_TEST-R3_snap.fits;2.83027;26458;2.65064;0
20160503185940361_TEST-R3_snap.fits;2.81985;26509.3;3.01642;0
