#timestamp,LO_Frequency 
1462251615.7,286047002.8
1462251635.6,286047000.1
1462251655.5,286047002.5
1462251675.5,286046995.7
1462251695.4,286047004.0
1462251715.3,286046997.8
1462251735.2,286047002.2
1462251755.2,286047001.2
1462251775.1,286046998.5
1462251795.0,286047002.4
1462251795.9,286047002.4
1462251815.9,286046994.4
1462251835.8,286047002.3
1462251855.7,286046993.4
1462251875.6,286046997.0
1462251895.6,286047001.7
1462251915.5,286046997.8
1462251935.4,286046998.7
1462251955.3,286047002.6
1462251975.3,286046993.9
1462251995.2,286046997.4
1462252015.1,286047005.6
1462252035.0,286047001.7
1462252036.0,286047001.7
1462252055.9,286046996.2
1462252075.8,286046999.8
1462252095.7,286047004.6
1462252115.7,286047004.4
1462252135.6,286046993.2
1462252155.5,286047000.5
1462252175.4,286046998.3
1462252195.4,286047005.7
1462252215.3,286046998.0
1462252235.2,286046993.8
1462252255.1,286047002.5
1462252275.1,286047000.9
1462252276.0,286047000.9
1462252295.9,286046994.0
1462252315.8,286047002.2
1462252335.7,286047003.9
1462252355.7,286046998.6
1462252375.6,286047002.5
1462252395.5,286046996.8
1462252415.4,286047004.1
1462252435.4,286046998.3
1462252455.3,286047001.4
1462252475.2,286047003.8
1462252495.1,286046996.2
1462252515.1,286046995.1
1462252516.0,286046995.1
1462252535.0,286047002.9
1462252535.9,286047002.9
1462252555.8,286047000.5
1462252575.8,286046998.8
1462252595.7,286046996.1
1462252615.6,286047002.3
1462252635.6,286047001.6
1462252655.5,286047003.6
1462252675.4,286046999.0
1462252695.3,286046995.7
1462252715.3,286046997.2
1462252735.2,286047002.2
1462252755.1,286047005.3
1462252775.0,286046998.5
1462252775.9,286046998.5
1462252795.9,286046999.1
1462252815.8,286047000.3
1462252835.7,286046996.6
1462252855.6,286047003.4
1462252875.6,286047000.6
1462252895.5,286047001.6
1462252915.4,286046996.9
1462252935.3,286046996.1
1462252955.3,286046998.2
1462252975.2,286047005.7
1462252995.1,286047001.4
1462253015.0,286047001.4
1462253016.0,286047001.4
1462253035.9,286047004.1
1462253055.8,286046999.7
1462253075.7,286047004.0
1462253095.7,286046999.9
1462253115.6,286046998.1
1462253135.5,286046998.4
1462253155.4,286046993.8
1462253175.4,286047003.3
1462253195.3,286047000.6
1462253215.2,286047001.0
1462253235.1,286046996.0
1462253255.1,286047002.7
1462253256.0,286047002.7
1462253275.9,286046995.1
1462253295.8,286046999.9
1462253315.7,286046997.0
1462253335.7,286047006.7
1462253355.6,286047000.4
1462253375.6,286047004.6
1462253395.5,286046994.7
1462253415.4,286046994.8
1462253435.3,286046991.9
1462253455.3,286047003.1
1462253475.2,286047009.7
1462253495.1,286047002.0
1462253515.0,286046999.2
1462253515.9,286046999.2
1462253535.9,286046998.4
1462253555.8,286046998.6
1462253575.7,286047010.4
1462253595.6,286046999.8
1462253615.6,286047000.9
1462253635.5,286046998.3
1462253655.4,286046994.8
1462253675.3,286046996.5
1462253695.3,286046998.8
1462253715.2,286046998.1
1462253735.1,286047001.1
1462253755.0,286047002.5
1462253756.0,286047002.5
1462253775.9,286046991.9
1462253795.8,286046998.3
1462253815.7,286047003.4
1462253835.7,286047001.7
1462253855.6,286047000.4
1462253875.5,286046995.3
1462253895.4,286047001.5
1462253915.4,286046999.3
1462253935.3,286047000.1
1462253955.2,286046998.7
1462253975.1,286047008.6
1462253995.1,286046997.2
1462253996.0,286046997.2
1462254015.9,286047003.4
1462254035.8,286047001.6
1462254055.8,286047000.1
1462254075.7,286046999.3
1462254095.6,286046993.5
1462254115.5,286046999.4
1462254135.5,286047003.8
1462254155.4,286046997.6
1462254175.3,286047005.4
1462254195.2,286046996.0
1462254215.2,286046999.8
1462254235.1,286046998.2
1462254255.0,286047004.3
1462254255.9,286047004.3
1462254275.9,286046992.5
1462254295.8,286047005.2
1462254315.7,286047000.2
1462254335.6,286047002.0
1462254355.6,286047000.4
1462254375.5,286046995.4
1462254395.4,286047005.5
1462254415.3,286046994.5
1462254435.3,286047002.7
1462254455.2,286046998.9
1462254475.1,286047000.4
1462254495.0,286046998.5
1462254495.9,286046998.5
1462254515.9,286047003.2
1462254535.8,286047002.6
1462254555.7,286046994.0
1462254575.6,286047000.1
1462254595.6,286047003.4
1462254615.5,286047002.6
1462254635.4,286047002.5
1462254655.3,286046993.7
1462254675.3,286046994.4
1462254695.2,286046999.7
1462254715.1,286047006.4
1462254735.1,286047000.0
1462254736.0,286047000.0
1462254755.9,286046996.1
1462254775.8,286046995.3
1462254795.7,286047004.2
1462254815.7,286047002.4
1462254835.6,286046995.8
1462254855.5,286047006.0
1462254875.4,286047004.1
1462254895.4,286046998.8
1462254915.3,286047002.5
1462254935.2,286047002.8
1462254955.1,286047001.7
1462254975.1,286046998.4
1462254976.0,286046998.4
1462254995.9,286046999.9
1462255015.8,286046997.7
1462255035.8,286046997.0
1462255055.7,286046995.6
1462255075.6,286047003.6
1462255095.5,286046997.0
1462255115.5,286046998.4
1462255135.4,286046996.0
1462255155.3,286047001.7
1462255175.3,286046995.6
1462255195.2,286047006.0
