# file name; noise; peak f.; mag.; duration
20160503085753268_TEST-R3_met.fits;3.47974;26512.2;9.41631;0.170667
20160503085943007_TEST-R3_met.fits;3.49495;26506.3;10.311;0.341333
20160503090055711_TEST-R3_snap.fits;3.07635;26519.5;3.42539;0
20160503090155785_TEST-R3_snap.fits;4.0584;26491.7;3.27557;0
20160503090312927_TEST-R3_met.fits;3.11221;26503.4;20.3608;0.341333
20160503090255860_TEST-R3_snap.fits;3.30721;26510.7;3.11433;0
20160503090355935_TEST-R3_snap.fits;3.32622;26497.6;3.09249;0
20160503090456009_TEST-R3_snap.fits;3.17342;26488.8;2.69673;0
20160503090612127_TEST-R3_met.fits;3.25119;26500.5;27.1835;0.341333
20160503090556084_TEST-R3_snap.fits;3.70307;26475.6;2.53864;0
20160503090745311_TEST-R3_met.fits;3.45869;26521;9.80002;0.682667
20160503090656159_TEST-R3_snap.fits;3.08695;26465.3;3.27483;0
20160503090756233_TEST-R3_snap.fits;3.36002;26477.1;3.14513;0
20160503090856308_TEST-R3_snap.fits;3.07641;26521;3.55422;0
20160503090956383_TEST-R3_snap.fits;3.01492;26540;2.74482;0
20160503091113353_TEST-R3_met.fits;3.26435;26507.8;7.13403;0.341333
20160503091056457_TEST-R3_snap.fits;2.97345;26531.2;2.75556;0
20160503091156532_TEST-R3_snap.fits;3.12653;26494.6;2.76233;0
20160503091343028_TEST-R3_met.fits;2.73288;26477.1;5.71079;0.170667
20160503091256607_TEST-R3_snap.fits;3.11481;26458;2.84369;0
20160503091356681_TEST-R3_snap.fits;3.73641;26475.6;2.91449;0
20160503091451465_TEST-R3_met.fits;3.11679;26481.4;10.3279;0.341333
20160503091456756_TEST-R3_snap.fits;3.34197;26513.7;3.54718;0
20160503091645471_TEST-R3_met.fits;2.9237;26494.6;8.11209;0.170667
20160503091556831_TEST-R3_snap.fits;3.298;26544.4;2.6135;0
20160503091703049_TEST-R3_met.fits;3.20119;26499;14.1148;0.341333
20160503091656905_TEST-R3_snap.fits;3.66472;26535.6;2.70091;0
20160503091756980_TEST-R3_snap.fits;2.62765;26503.4;3.00194;0
20160503091853300_TEST-R3_met.fits;3.35156;26500.5;7.15323;0.170667
20160503091857225_TEST-R3_met.fits;2.80484;26516.6;7.16219;0.170667
20160503091857055_TEST-R3_snap.fits;3.6018;26547.4;2.82905;0
20160503092034847_TEST-R3_met.fits;2.61492;26518.1;10.5589;0.170667
20160503091957129_TEST-R3_snap.fits;2.70267;26484.4;3.0576;0
20160503092057204_TEST-R3_snap.fits;3.38529;26456.5;3.46929;0
20160503092206665_TEST-R3_met.fits;3.17507;26493.2;14.8613;0.341333
20160503092210591_TEST-R3_met.fits;3.25029;26468.3;7.54364;0.170667
20160503092157279_TEST-R3_snap.fits;3.40755;26469.7;2.83965;0
20160503092257353_TEST-R3_snap.fits;3.09276;26537.1;3.05927;0
20160503092357428_TEST-R3_snap.fits;2.90588;26528.3;2.18816;0
20160503092457503_TEST-R3_snap.fits;3.5469;26465.3;2.44115;0
20160503092557577_TEST-R3_snap.fits;2.76387;26509.3;3.64116;0
20160503092657652_TEST-R3_snap.fits;3.40126;26468.3;3.44536;0
20160503092757727_TEST-R3_snap.fits;3.58616;26478.5;3.44942;0
20160503092857801_TEST-R3_snap.fits;3.57589;26468.3;3.14977;0
20160503092957876_TEST-R3_snap.fits;3.33643;26474.1;3.04891;0
20160503093057951_TEST-R3_snap.fits;2.7115;26474.1;3.11275;0
20160503093158025_TEST-R3_snap.fits;3.29188;26516.6;3.37874;0
20160503093258100_TEST-R3_snap.fits;3.24525;26523.9;2.48139;0
20160503093404148_TEST-R3_met.fits;3.01218;26502;6.3276;0.170667
20160503093358175_TEST-R3_snap.fits;3.32228;26535.6;3.06477;0
20160503093500297_TEST-R3_met.fits;3.09194;26506.3;10.7966;0.170667
20160503093458249_TEST-R3_snap.fits;2.95291;26547.4;2.9633;0
20160503093558324_TEST-R3_snap.fits;3.23125;26453.6;2.67412;0
20160503093658399_TEST-R3_snap.fits;3.57774;26512.2;2.62699;0
20160503093758473_TEST-R3_snap.fits;3.66048;26496.1;2.79859;0
20160503093858548_TEST-R3_snap.fits;3.27248;26466.8;2.65209;0
20160503093958623_TEST-R3_snap.fits;3.40172;26488.8;3.78833;0
20160503094058697_TEST-R3_snap.fits;3.77599;26449.2;2.60523;0
20160503094158772_TEST-R3_snap.fits;2.96555;26541.5;2.87119;0
20160503094322057_TEST-R3_met.fits;3.23875;26506.3;12.4054;0.341333
20160503094258847_TEST-R3_snap.fits;3.54623;26504.9;3.1568;0
20160503094358921_TEST-R3_snap.fits;3.00335;26545.9;3.84014;0
20160503094458996_TEST-R3_snap.fits;3.0573;26537.1;3.0142;0
20160503094559071_TEST-R3_snap.fits;3.54496;26450.7;3.09881;0
20160503094750857_TEST-R3_met.fits;3.11377;26496.1;10.4826;0.170667
20160503094659145_TEST-R3_snap.fits;3.71029;26456.5;3.12944;0
20160503094758708_TEST-R3_met.fits;3.88641;26513.7;17.4752;0.512
20160503094759220_TEST-R3_snap.fits;3.26177;26499;2.82803;0
20160503094859295_TEST-R3_snap.fits;3.89177;26484.4;2.7542;0
20160503094959369_TEST-R3_snap.fits;3.37859;26499;3.27216;0
20160503095059444_TEST-R3_snap.fits;3.04986;26538.6;3.10779;0
20160503095159519_TEST-R3_snap.fits;3.57604;26541.5;4.14253;0
20160503095322292_TEST-R3_met.fits;3.42864;26460.9;10.5825;27.136
20160503095259593_TEST-R3_snap.fits;3.52682;26510.7;2.71862;0
20160503095359668_TEST-R3_snap.fits;2.73329;26521;3.13442;0
20160503095500084_TEST-R3_met.fits;3.43938;26512.2;12.3107;0.853333
20160503095505204_TEST-R3_met.fits;2.56671;26497.6;10.151;0.170667
20160503095459743_TEST-R3_snap.fits;3.00282;26469.7;3.12154;0
20160503095559817_TEST-R3_snap.fits;3.89658;26481.4;2.95253;0
20160503095659892_TEST-R3_snap.fits;2.87357;26472.7;3.11876;0
20160503095759967_TEST-R3_snap.fits;3.33181;26540;2.74348;0
