#timestamp,LO_Frequency 
1462284015.5,286046998.7
1462284035.5,286046997.6
1462284055.4,286046997.3
1462284075.3,286047002.1
1462284095.3,286047002.8
1462284115.2,286046995.5
1462284135.1,286047000.5
1462284155.0,286047001.1
1462284156.0,286047001.1
1462284175.9,286047001.3
1462284195.8,286047004.1
1462284215.7,286046992.2
1462284235.7,286046997.5
1462284255.6,286046999.5
1462284275.5,286047000.7
1462284295.4,286047001.2
1462284315.4,286047000.1
1462284335.3,286046999.9
1462284355.2,286046996.9
1462284375.1,286046997.1
1462284395.1,286046999.0
1462284396.0,286046999.0
1462284415.9,286046996.8
1462284435.8,286047000.1
1462284455.7,286047000.3
1462284475.7,286047000.9
1462284495.6,286047000.3
1462284515.5,286047000.0
1462284535.4,286047001.1
1462284555.4,286046999.2
1462284575.3,286047000.7
1462284595.2,286046997.0
1462284615.1,286047004.4
1462284635.1,286047003.2
1462284636.0,286047003.2
1462284655.9,286046992.0
1462284675.8,286046998.7
1462284695.8,286047002.8
1462284715.7,286047000.4
1462284735.6,286047004.2
1462284755.5,286046998.4
1462284775.5,286046998.5
1462284795.4,286046998.3
1462284815.3,286047000.3
1462284835.2,286046997.1
1462284855.2,286047001.2
1462284875.1,286046998.1
1462284895.0,286047000.0
1462284895.9,286047000.0
1462284915.9,286046998.3
1462284935.8,286046999.9
1462284955.7,286046999.9
1462284975.6,286047004.3
1462284995.6,286046998.4
1462285015.5,286047004.3
1462285035.4,286047000.2
1462285055.3,286046995.0
1462285075.3,286047002.0
1462285095.2,286047001.0
1462285115.1,286046999.3
1462285135.0,286047004.8
1462285135.9,286047004.8
1462285155.9,286046999.5
1462285175.8,286046999.5
1462285195.7,286046995.1
1462285215.6,286046999.5
1462285235.6,286047002.6
1462285255.5,286046997.6
1462285275.4,286046998.9
1462285295.3,286047000.7
1462285315.3,286046999.3
1462285335.2,286047003.9
1462285355.1,286046999.0
1462285375.0,286047000.8
1462285376.0,286047000.8
1462285395.9,286046997.2
1462285415.8,286047000.2
1462285435.7,286046999.0
1462285455.7,286047000.4
1462285475.6,286046999.8
1462285495.5,286047001.7
1462285515.4,286046998.6
1462285535.4,286047001.2
1462285555.3,286047001.2
1462285575.2,286046999.5
1462285595.1,286047000.3
1462285615.1,286046997.1
1462285616.0,286046997.1
1462285635.9,286047005.3
1462285655.8,286047001.1
1462285675.8,286046998.6
1462285695.7,286047003.8
1462285715.6,286047000.8
1462285735.6,286046999.6
1462285755.5,286046999.4
1462285775.4,286047002.8
1462285795.4,286047000.8
1462285815.3,286046997.8
1462285835.2,286047000.4
1462285855.1,286047000.6
1462285875.1,286046997.1
1462285876.0,286046997.1
1462285895.9,286047006.6
1462285915.8,286046999.9
1462285935.8,286047002.6
1462285955.7,286047000.9
1462285975.6,286047002.2
1462285995.5,286046999.1
1462286015.5,286047001.1
1462286035.4,286047002.8
1462286055.3,286047003.3
1462286075.2,286046995.3
1462286095.2,286046999.5
1462286115.1,286046996.0
1462286116.0,286046996.0
1462286135.0,286047008.6
1462286135.9,286047008.6
1462286155.9,286046987.5
1462286175.8,286046998.4
1462286195.7,286047001.1
1462286215.6,286047007.2
1462286235.6,286046998.5
1462286255.5,286047005.5
1462286275.4,286046999.2
1462286295.3,286046993.3
1462286315.3,286046994.9
1462286335.2,286046998.4
1462286355.1,286047001.1
1462286375.0,286046999.2
1462286375.9,286046999.2
1462286395.9,286046998.1
1462286415.8,286047003.3
1462286435.7,286047002.5
1462286455.6,286046997.3
1462286475.6,286047000.7
1462286495.5,286046998.8
1462286515.4,286047002.1
1462286535.3,286047001.7
1462286555.3,286046998.8
1462286575.2,286046998.8
1462286595.1,286046998.6
1462286615.0,286047006.6
1462286616.0,286047006.6
1462286635.9,286046991.6
1462286655.8,286046995.1
1462286675.7,286047001.0
1462286695.7,286046999.0
1462286715.6,286046996.6
1462286735.5,286047000.3
1462286755.4,286046998.3
1462286775.4,286047006.9
1462286795.3,286047001.4
1462286815.2,286047003.1
1462286835.1,286046995.5
1462286855.1,286046999.3
1462286856.0,286046999.3
1462286875.9,286046998.6
1462286895.8,286046999.9
1462286915.8,286046999.0
1462286935.7,286046998.2
1462286955.6,286047002.2
1462286975.5,286046998.2
1462286995.5,286047000.3
1462287015.4,286047002.7
1462287035.3,286046996.9
1462287055.2,286046998.7
1462287075.2,286046998.7
1462287095.1,286047003.9
1462287096.0,286047003.9
1462287115.0,286046998.2
1462287115.9,286046998.2
1462287135.9,286047002.1
1462287155.8,286046998.1
1462287175.7,286046998.7
1462287195.6,286046998.6
1462287215.6,286046999.8
1462287235.5,286047001.8
1462287255.4,286047003.1
1462287275.3,286047000.1
1462287295.3,286047001.1
1462287315.2,286046998.3
1462287335.1,286046998.9
1462287355.0,286046998.2
1462287355.9,286046998.2
1462287375.9,286047001.4
1462287395.8,286047002.2
1462287415.7,286046998.7
1462287435.6,286047001.4
1462287455.6,286047004.4
1462287475.5,286047002.3
1462287495.4,286047003.3
1462287515.3,286046998.1
1462287535.3,286046999.2
1462287555.2,286047000.4
1462287575.1,286046998.8
1462287595.1,286046999.1
1462287596.0,286046999.1
