#timestamp,LO_Frequency 
1462262415.9,286046992.4
1462262435.8,286046997.1
1462262455.7,286047001.8
1462262475.6,286046999.5
1462262495.6,286047005.4
1462262515.5,286047001.4
1462262535.4,286046997.5
1462262555.3,286047000.1
1462262575.3,286046999.1
1462262595.2,286047000.8
1462262615.1,286046997.8
1462262635.0,286047000.3
1462262636.0,286047000.3
1462262655.9,286046998.7
1462262675.8,286047003.3
1462262695.7,286046998.6
1462262715.7,286046998.1
1462262735.6,286047001.9
1462262755.5,286046998.4
1462262775.4,286047001.7
1462262795.4,286046998.6
1462262815.3,286046997.1
1462262835.2,286047001.3
1462262855.1,286046998.5
1462262875.1,286047001.8
1462262876.0,286047001.8
1462262895.9,286047002.6
1462262915.8,286047005.8
1462262935.7,286046996.1
1462262955.7,286047003.6
1462262975.6,286046999.9
1462262995.5,286047001.4
1462263015.4,286046999.2
1462263035.4,286047000.7
1462263055.3,286046993.3
1462263075.2,286047005.8
1462263095.1,286047000.0
1462263115.1,286046999.6
1462263116.0,286046999.6
1462263135.9,286047004.2
1462263155.8,286046993.6
1462263175.8,286046999.4
1462263195.7,286046996.4
1462263215.6,286046993.3
1462263235.5,286047000.1
1462263255.5,286047002.5
1462263275.4,286046999.4
1462263295.3,286047004.8
1462263315.2,286046996.5
1462263335.2,286046998.2
1462263355.1,286047002.4
1462263375.0,286046999.2
1462263375.9,286046999.2
1462263395.9,286047003.5
1462263415.8,286047003.0
1462263435.7,286046997.6
1462263455.6,286047002.2
1462263475.6,286047000.7
1462263495.5,286047006.0
1462263515.4,286046996.0
1462263535.3,286047003.1
1462263555.3,286047001.8
1462263575.2,286046993.6
1462263595.1,286047002.6
1462263615.0,286046997.2
1462263615.9,286046997.2
1462263635.9,286047000.8
1462263655.8,286047000.7
1462263675.7,286047006.8
1462263695.6,286046993.3
1462263715.6,286046999.2
1462263735.5,286046996.7
1462263755.4,286047001.3
1462263775.3,286047005.6
1462263795.3,286046995.4
1462263815.2,286046998.7
1462263835.1,286047003.0
1462263855.0,286046999.3
1462263856.0,286046999.3
1462263875.9,286046998.3
1462263895.8,286046998.8
1462263915.7,286047001.4
1462263935.7,286047004.3
1462263955.6,286046996.9
1462263975.5,286047008.6
1462263995.4,286046996.8
1462264015.4,286046995.1
1462264035.3,286047004.4
1462264055.2,286047003.7
1462264075.1,286046995.1
1462264095.1,286046998.2
1462264096.0,286046998.2
1462264115.0,286046997.4
1462264115.9,286046997.4
1462264135.9,286047003.9
1462264155.8,286047003.7
1462264175.7,286047001.2
1462264195.6,286046995.7
1462264215.6,286046999.7
1462264235.5,286047000.0
1462264255.5,286047005.4
1462264275.4,286046995.5
1462264295.3,286047005.2
1462264315.2,286046994.9
1462264335.2,286047000.6
1462264355.1,286047001.7
1462264356.0,286047001.7
1462264375.0,286046999.2
1462264375.9,286046999.2
1462264395.9,286046993.4
1462264415.8,286046998.5
1462264435.7,286046999.4
1462264455.6,286046996.5
1462264475.6,286047003.1
1462264495.5,286046998.4
1462264515.4,286046999.3
1462264535.3,286046997.2
1462264555.3,286047004.2
1462264575.2,286047000.3
1462264595.1,286046999.2
1462264615.0,286046996.1
1462264616.0,286046996.1
1462264635.9,286047003.6
1462264655.8,286047005.6
1462264675.7,286047001.9
1462264695.7,286046995.3
1462264715.6,286046998.7
1462264735.5,286047003.2
1462264755.4,286046998.1
1462264775.4,286046998.3
1462264795.3,286046999.4
1462264815.2,286046998.9
1462264835.1,286046999.2
1462264855.1,286046997.6
1462264856.0,286046997.6
1462264875.9,286046998.8
1462264895.8,286047002.6
1462264915.8,286047000.4
1462264935.7,286046999.0
1462264955.6,286047001.3
1462264975.5,286047000.0
1462264995.5,286047005.8
1462265015.4,286047000.2
1462265035.3,286047001.9
1462265055.2,286046996.6
1462265075.2,286046998.5
1462265095.1,286047000.8
1462265096.0,286047000.8
1462265115.0,286046999.3
1462265115.9,286046999.3
1462265135.9,286047000.5
1462265155.8,286046999.1
1462265175.7,286046998.3
1462265195.6,286047002.0
1462265215.6,286047001.0
1462265235.5,286046999.4
1462265255.4,286046997.3
1462265275.3,286046999.5
1462265295.3,286047002.6
1462265315.2,286046999.1
1462265335.1,286046999.8
1462265355.0,286047003.6
1462265356.0,286047003.6
1462265375.9,286046994.2
1462265395.8,286047004.0
1462265415.7,286047002.6
1462265435.7,286046999.0
1462265455.6,286047004.3
1462265475.5,286046996.9
1462265495.4,286046995.5
1462265515.4,286046999.5
1462265535.3,286047000.8
1462265555.2,286047002.4
1462265575.1,286046996.5
1462265595.1,286047001.4
1462265596.0,286047001.4
1462265615.9,286046995.7
1462265635.8,286047002.3
1462265655.7,286046999.1
1462265675.7,286046996.5
1462265695.6,286047002.0
1462265715.5,286046998.5
1462265735.4,286047000.2
1462265755.4,286047004.1
1462265775.3,286046998.1
1462265795.2,286047000.6
1462265815.1,286047002.4
1462265835.1,286046997.3
1462265836.0,286046997.3
1462265855.0,286047004.0
1462265855.9,286047004.0
1462265875.9,286046997.6
1462265895.8,286046998.6
1462265915.7,286046998.7
1462265935.6,286046998.4
1462265955.6,286046999.8
1462265975.5,286047004.3
1462265995.4,286046998.9
