#timestamp,LO_Frequency 
1462287615.9,286047003.5
1462287635.8,286046997.9
1462287655.8,286046997.7
1462287675.7,286046998.2
1462287695.6,286047002.2
1462287715.5,286047001.9
1462287735.5,286046998.7
1462287755.4,286046998.4
1462287775.3,286047001.8
1462287795.2,286047004.1
1462287815.2,286046999.1
1462287835.1,286047002.8
1462287855.0,286047001.4
1462287855.9,286047001.4
1462287875.9,286046998.6
1462287895.8,286047005.8
1462287915.7,286046997.8
1462287935.6,286046995.1
1462287955.6,286047003.6
1462287975.5,286046998.0
1462287995.4,286046998.5
1462288015.3,286047001.3
1462288035.3,286046998.3
1462288055.2,286046994.9
1462288075.1,286047001.5
1462288095.0,286046999.9
1462288095.9,286046999.9
1462288115.9,286046999.3
1462288135.8,286047000.4
1462288155.7,286046998.9
1462288175.6,286047002.8
1462288195.6,286046997.1
1462288215.5,286046997.4
1462288235.4,286047002.4
1462288255.3,286047001.8
1462288275.3,286046998.1
1462288295.2,286046998.9
1462288315.1,286046997.0
1462288335.0,286047001.8
1462288336.0,286047001.8
1462288355.9,286047002.7
1462288375.8,286046997.6
1462288395.7,286046997.0
1462288415.7,286047000.8
1462288435.6,286046998.9
1462288455.5,286046998.6
1462288475.4,286047003.4
1462288495.4,286046998.2
1462288515.3,286047003.4
1462288535.2,286046997.0
1462288555.1,286047005.5
1462288575.1,286046995.4
1462288576.0,286046995.4
1462288595.9,286047005.1
1462288615.8,286047000.5
1462288635.8,286047000.6
1462288655.7,286046996.8
1462288675.6,286046998.8
1462288695.5,286046998.4
1462288715.5,286047000.2
1462288735.4,286047001.2
1462288755.3,286046999.3
1462288775.2,286046999.5
1462288795.2,286046998.7
1462288815.1,286047000.6
1462288835.0,286046999.7
1462288835.9,286046999.7
1462288855.9,286047006.8
1462288875.8,286046996.9
1462288895.7,286047002.2
1462288915.6,286046999.2
1462288935.6,286047000.3
1462288955.5,286046999.4
1462288975.4,286047002.8
1462288995.3,286046999.0
1462289015.3,286046998.6
1462289035.2,286047005.8
1462289055.1,286046997.9
1462289075.0,286046997.5
1462289075.9,286046997.5
1462289095.9,286047001.6
1462289115.8,286046999.4
1462289135.7,286047001.0
1462289155.6,286046995.3
1462289175.6,286047004.1
1462289195.5,286047004.4
1462289215.4,286046996.4
1462289235.3,286046994.2
1462289255.3,286046994.9
1462289275.2,286047002.3
1462289295.1,286046998.2
1462289315.1,286046999.4
1462289316.0,286046999.4
1462289335.0,286046997.3
1462289335.9,286046997.3
1462289355.8,286047004.7
1462289375.8,286047001.4
1462289395.7,286046998.8
1462289415.6,286046994.9
1462289435.5,286047000.3
1462289455.5,286046998.8
1462289475.4,286046998.3
1462289495.3,286047002.4
1462289515.3,286047003.9
1462289535.2,286047002.2
1462289555.1,286046998.6
1462289575.0,286046995.6
1462289575.9,286046995.6
1462289595.9,286047002.0
1462289615.8,286046998.9
1462289635.7,286047002.4
1462289655.6,286047002.6
1462289675.6,286047004.2
1462289695.5,286046995.6
1462289715.4,286046998.6
1462289735.3,286046998.6
1462289755.3,286047000.9
1462289775.2,286046999.3
1462289795.1,286046998.4
1462289815.0,286047000.4
1462289816.0,286047000.4
1462289835.9,286047000.5
1462289855.8,286046995.5
1462289875.7,286047004.2
1462289895.7,286047000.7
1462289915.6,286047004.1
1462289935.5,286047004.4
1462289955.4,286047002.6
1462289975.4,286046997.8
1462289995.3,286047000.8
1462290015.2,286046998.5
1462290035.1,286047001.5
1462290055.1,286046998.9
1462290056.0,286046998.9
1462290075.9,286047001.0
1462290095.8,286046997.9
1462290115.8,286046994.3
1462290135.7,286047000.4
1462290155.6,286047003.2
1462290175.5,286047001.4
1462290195.5,286046997.9
1462290215.4,286047003.5
1462290235.3,286047005.7
1462290255.2,286046996.7
1462290275.2,286046999.8
1462290295.1,286047000.9
1462290315.0,286046998.7
1462290315.9,286046998.7
1462290335.9,286047005.8
1462290355.8,286046997.0
1462290375.7,286046998.0
1462290395.6,286047004.3
1462290415.6,286046999.3
1462290435.5,286046995.0
1462290455.4,286047004.0
1462290475.3,286047000.9
1462290495.3,286047002.3
1462290515.2,286047002.1
1462290535.1,286046997.4
1462290555.0,286047000.4
1462290555.9,286047000.4
1462290575.9,286047009.3
1462290595.8,286046999.4
1462290615.7,286046994.9
1462290635.6,286046998.7
1462290655.6,286047002.4
1462290675.5,286047003.4
1462290695.4,286046999.0
1462290715.3,286046996.6
1462290735.3,286047001.0
1462290755.2,286046996.8
1462290775.1,286047005.7
1462290795.0,286046995.7
1462290796.0,286046995.7
1462290815.9,286047000.8
1462290835.8,286047001.7
1462290855.7,286047006.4
1462290875.7,286046999.3
1462290895.6,286046997.8
1462290915.5,286046997.6
1462290935.4,286046998.1
1462290955.4,286047003.2
1462290975.3,286046995.3
1462290995.2,286047007.6
1462291015.1,286046999.3
1462291035.1,286046995.7
1462291036.0,286046995.7
1462291055.9,286046999.8
1462291075.8,286047004.7
1462291095.8,286047005.4
1462291115.7,286046998.2
1462291135.6,286047000.0
1462291155.5,286046997.5
1462291175.5,286047001.6
1462291195.4,286046999.4
