# file name; noise; peak f.; mag.; duration
20160503230058356_TEST-R3_snap.fits;2.86347;26537.1;2.63278;0
20160503230158431_TEST-R3_snap.fits;3.43505;26537.1;2.52542;0
20160503230258505_TEST-R3_snap.fits;2.42385;26528.3;2.11168;0
20160503230358580_TEST-R3_snap.fits;2.58829;26541.5;2.54826;0
20160503230458655_TEST-R3_snap.fits;3.6967;26544.4;2.89741;0
20160503230558729_TEST-R3_snap.fits;2.94383;26449.2;3.42764;0
20160503230658804_TEST-R3_snap.fits;2.88986;26543;2.54299;0
20160503230846153_TEST-R3_met.fits;3.09784;26491.7;6.97296;0.341333
20160503230758879_TEST-R3_snap.fits;2.94811;26475.6;3.13916;0
20160503230858953_TEST-R3_snap.fits;3.01172;26522.5;2.37295;0
20160503230959028_TEST-R3_snap.fits;2.92954;26460.9;3.34933;0
20160503231059103_TEST-R3_snap.fits;3.54039;26453.6;3.19358;0
20160503231159177_TEST-R3_snap.fits;3.293;26500.5;2.49369;0
20160503231259252_TEST-R3_snap.fits;3.63438;26503.4;3.48339;0
20160503231412297_TEST-R3_met.fits;3.14013;26503.4;8.26034;0.170667
20160503231359327_TEST-R3_snap.fits;2.7912;26459.5;3.11649;0
20160503231459401_TEST-R3_snap.fits;3.11401;26525.4;2.78926;0
20160503231559476_TEST-R3_snap.fits;2.55625;26541.5;2.73111;0
20160503231748191_TEST-R3_met.fits;3.20016;26456.5;6.63415;0.170667
20160503231659551_TEST-R3_snap.fits;2.93443;26502;3.36409;0
20160503231810889_TEST-R3_met.fits;2.66478;26500.5;5.74584;0.170667
20160503231759625_TEST-R3_snap.fits;2.93352;26460.9;3.11868;0
20160503231859700_TEST-R3_snap.fits;3.79098;26521;3.00041;0
20160503231959775_TEST-R3_snap.fits;3.5855;26463.9;2.52946;0
20160503232059849_TEST-R3_snap.fits;3.18811;26544.4;3.03371;0
20160503232220063_TEST-R3_met.fits;3.50986;26526.9;26.9322;3.75467
20160503232159924_TEST-R3_snap.fits;3.26247;26499;2.95758;0
20160503232259999_TEST-R3_snap.fits;2.66668;26456.5;3.24603;0
20160503232400073_TEST-R3_snap.fits;2.94193;26513.7;2.33884;0
20160503232500148_TEST-R3_snap.fits;3.3073;26500.5;2.62656;0
20160503232600223_TEST-R3_snap.fits;3.71103;26544.4;2.08777;0
20160503232700297_TEST-R3_snap.fits;3.13418;26496.1;3.20293;0
20160503232829897_TEST-R3_met.fits;2.7107;26523.9;5.69818;0.170667
20160503232800372_TEST-R3_snap.fits;3.27963;26547.4;3.61845;0
20160503232900447_TEST-R3_snap.fits;3.44037;26545.9;2.13793;0
20160503233000521_TEST-R3_snap.fits;2.9826;26471.2;2.96704;0
20160503233100596_TEST-R3_snap.fits;2.91522;26544.4;1.95513;0
20160503233200671_TEST-R3_snap.fits;3.01917;26480;2.41373;0
20160503233300745_TEST-R3_snap.fits;3.41915;26474.1;2.94158;0
20160503233435295_TEST-R3_met.fits;2.91745;26513.7;13.7544;0.341333
20160503233400820_TEST-R3_snap.fits;3.06591;26543;2.2494;0
20160503233500895_TEST-R3_snap.fits;2.98273;26503.4;2.99987;0
20160503233601140_TEST-R3_met.fits;2.87799;26484.4;6.47094;0.170667
20160503233600969_TEST-R3_snap.fits;3.49654;26521;3.76133;0
20160503233701044_TEST-R3_snap.fits;3.36392;26480;3.39454;0
20160503233801119_TEST-R3_snap.fits;3.17352;26499;2.20549;0
20160503233901193_TEST-R3_snap.fits;2.9992;26544.4;3.46652;0
20160503233959903_TEST-R3_met.fits;3.0559;26496.1;10.6496;0.170667
20160503234001268_TEST-R3_snap.fits;3.0659;26468.3;2.17803;0
20160503234135476_TEST-R3_met.fits;3.07698;26497.6;6.52835;0.170667
20160503234101343_TEST-R3_snap.fits;2.77961;26496.1;2.65786;0
20160503234201417_TEST-R3_snap.fits;2.85922;26502;3.23816;0
20160503234301492_TEST-R3_snap.fits;2.90686;26460.9;3.59139;0
20160503234401567_TEST-R3_snap.fits;3.86804;26500.5;3.1216;0
20160503234523657_TEST-R3_met.fits;3.04177;26460.9;11.5833;0.682667
20160503234547039_TEST-R3_met.fits;2.92636;26488.8;15.9161;0.170667
20160503234501641_TEST-R3_snap.fits;3.20451;26474.1;3.18439;0
20160503234601716_TEST-R3_snap.fits;3.02033;26503.4;2.95984;0
20160503234701791_TEST-R3_snap.fits;3.05838;26547.4;3.96689;0
20160503234801865_TEST-R3_snap.fits;3.33388;26472.7;3.02206;0
20160503234901940_TEST-R3_snap.fits;3.71029;26474.1;2.24668;0
20160503235002015_TEST-R3_snap.fits;3.27141;26497.6;2.48161;0
20160503235102089_TEST-R3_snap.fits;3.0548;26484.4;2.4724;0
20160503235202164_TEST-R3_snap.fits;2.73048;26544.4;2.33787;0
20160503235355316_TEST-R3_met.fits;2.92267;26499;12.5644;0.170667
20160503235302239_TEST-R3_snap.fits;3.03001;26482.9;2.77582;0
20160503235402313_TEST-R3_snap.fits;3.39501;26535.6;2.56443;0
20160503235502388_TEST-R3_snap.fits;2.71537;26456.5;2.68962;0
20160503235602463_TEST-R3_snap.fits;3.02783;26469.7;2.08392;0
20160503235702537_TEST-R3_snap.fits;3.19511;26528.3;2.66642;0
20160503235802612_TEST-R3_snap.fits;3.02204;26507.8;3.63296;0
20160503235902687_TEST-R3_snap.fits;3.35696;26450.7;3.27216;0
