#timestamp,LO_Frequency 
1462298415.6,286047001.6
1462298435.5,286047004.0
1462298455.4,286047002.1
1462298475.3,286047000.3
1462298495.3,286046997.6
1462298515.2,286046999.2
1462298535.1,286046995.0
1462298555.0,286046999.1
1462298556.0,286046999.1
1462298575.9,286047002.1
1462298595.8,286046999.8
1462298615.7,286046999.1
1462298635.7,286047001.2
1462298655.6,286047002.6
1462298675.5,286046997.5
1462298695.4,286046997.3
1462298715.4,286047004.4
1462298735.3,286046999.9
1462298755.2,286047001.6
1462298775.1,286047001.0
1462298795.1,286046999.7
1462298796.0,286046999.7
1462298815.9,286046999.9
1462298835.8,286046999.9
1462298855.7,286046998.8
1462298875.7,286047000.7
1462298895.6,286046997.7
1462298915.5,286047004.4
1462298935.4,286046993.9
1462298955.4,286046999.5
1462298975.3,286046999.8
1462298995.2,286047005.7
1462299015.1,286046996.8
1462299035.1,286047000.5
1462299036.0,286047000.5
1462299055.9,286047004.1
1462299075.8,286047000.5
1462299095.8,286046997.3
1462299115.7,286046996.1
1462299135.6,286047000.3
1462299155.5,286047000.3
1462299175.5,286047003.8
1462299195.4,286046995.5
1462299215.3,286046996.7
1462299235.2,286047002.4
1462299255.2,286047001.1
1462299275.1,286046997.3
1462299276.0,286046997.3
1462299295.0,286047002.3
1462299295.9,286047002.3
1462299315.9,286046993.6
1462299335.8,286047005.3
1462299355.7,286047002.7
1462299375.6,286046996.5
1462299395.6,286047002.7
1462299415.5,286046997.2
1462299435.4,286046999.3
1462299455.3,286047003.8
1462299475.3,286046998.9
1462299495.2,286047000.0
1462299515.1,286047004.2
1462299535.0,286046998.8
1462299535.9,286046998.8
1462299555.9,286047001.4
1462299575.8,286047001.8
1462299595.7,286047003.2
1462299615.6,286046997.7
1462299635.6,286047000.2
1462299655.5,286047000.4
1462299675.4,286047001.3
1462299695.3,286046998.3
1462299715.3,286047000.8
1462299735.2,286046996.7
1462299755.1,286046998.5
1462299775.0,286047002.3
1462299776.0,286047002.3
1462299795.9,286046994.8
1462299815.8,286046999.8
1462299835.7,286047004.4
1462299855.7,286046997.2
1462299875.6,286047003.2
1462299895.5,286046999.8
1462299915.4,286046999.4
1462299935.4,286047003.6
1462299955.3,286046998.7
1462299975.2,286046998.5
1462299995.1,286047003.5
1462300015.1,286046998.6
1462300016.0,286046998.6
1462300035.9,286047000.3
1462300055.8,286047001.2
1462300075.8,286046999.3
1462300095.7,286047000.9
1462300115.6,286046996.7
1462300135.5,286047004.4
1462300155.5,286046996.0
1462300175.4,286046999.8
1462300195.3,286047000.6
1462300215.2,286047000.4
1462300235.2,286047000.4
1462300255.1,286047002.5
1462300275.0,286046998.2
1462300275.9,286046998.2
1462300295.9,286047006.8
1462300315.8,286047001.2
1462300335.7,286046996.6
1462300355.6,286047001.6
1462300375.6,286046999.7
1462300395.5,286046997.4
1462300415.4,286047003.5
1462300435.3,286047002.2
1462300455.3,286046995.5
1462300475.2,286046999.6
1462300495.1,286046998.2
1462300515.0,286047003.9
1462300516.0,286047003.9
1462300535.9,286046993.2
1462300555.8,286046998.7
1462300575.7,286047001.1
1462300595.7,286046999.2
1462300615.6,286046995.2
1462300635.5,286047001.6
1462300655.4,286047004.1
1462300675.4,286046996.2
1462300695.3,286046997.7
1462300715.2,286047002.3
1462300735.1,286047004.4
1462300755.1,286046998.2
1462300756.0,286046998.2
1462300775.9,286047002.1
1462300795.8,286047000.6
1462300815.7,286046995.2
1462300835.7,286047000.4
1462300855.6,286047001.2
1462300875.5,286047000.7
1462300895.4,286047001.1
1462300915.4,286046997.0
1462300935.3,286047003.1
1462300955.2,286047000.4
1462300975.1,286047000.3
1462300995.1,286046999.5
1462300996.0,286046999.5
1462301015.0,286046999.0
1462301015.9,286046999.0
1462301035.8,286047002.6
1462301055.8,286046999.2
1462301075.7,286046997.2
1462301095.6,286047000.5
1462301115.6,286046999.7
1462301135.5,286047002.7
1462301155.4,286047002.8
1462301175.3,286046999.0
1462301195.3,286047001.2
1462301215.2,286046997.7
1462301235.1,286047000.0
1462301255.0,286046998.6
1462301255.9,286046998.6
1462301275.9,286047000.0
1462301295.8,286046999.7
1462301315.7,286047002.5
1462301335.6,286046999.8
1462301355.6,286047003.1
1462301375.5,286046999.8
1462301395.4,286046998.7
1462301415.3,286046999.2
1462301435.3,286046998.8
1462301455.2,286047000.9
1462301475.1,286047000.9
1462301495.0,286046993.3
1462301496.0,286046993.3
1462301515.9,286047008.4
1462301535.8,286047002.6
1462301555.7,286046999.8
1462301575.7,286047001.5
1462301595.6,286046996.7
1462301615.5,286046999.6
1462301635.4,286047000.7
1462301655.4,286046996.8
1462301675.3,286047001.5
1462301695.2,286047004.1
1462301715.1,286046999.1
1462301735.1,286047002.5
1462301736.0,286047002.5
1462301755.9,286046994.3
1462301775.8,286047002.0
1462301795.8,286046996.6
1462301815.7,286047003.0
1462301835.6,286047001.6
1462301855.5,286047001.0
1462301875.5,286046999.2
1462301895.4,286046996.6
1462301915.3,286046998.7
1462301935.2,286047001.7
1462301955.2,286047001.6
1462301975.1,286047000.3
1462301976.0,286047000.3
1462301995.0,286046999.8
1462301995.9,286046999.8
