# file name; noise; peak f.; mag.; duration
20160503010019871_TEST-R3_snap.fits;3.52217;26512.2;3.68208;0
20160503010119945_TEST-R3_snap.fits;3.08895;26450.7;2.68329;0
20160503010220020_TEST-R3_snap.fits;3.33696;26519.5;3.49514;0
20160503010328457_TEST-R3_met.fits;3.14648;26496.1;8.5755;0.170667
20160503010320095_TEST-R3_snap.fits;3.32248;26499;3.85774;0
20160503010420169_TEST-R3_snap.fits;3.68686;26452.1;3.59722;0
20160503010535092_TEST-R3_met.fits;2.73165;26499;6.57899;0.170667
20160503010520244_TEST-R3_snap.fits;3.23306;26484.4;2.94116;0
20160503010620319_TEST-R3_snap.fits;3.46552;26532.7;3.30377;0
20160503010720393_TEST-R3_snap.fits;3.99294;26503.4;2.77923;0
20160503010912863_TEST-R3_met.fits;3.95734;26488.8;43.4401;0.341333
20160503010820468_TEST-R3_snap.fits;3.85215;26502;2.96603;0
20160503010931807_TEST-R3_met.fits;3.56646;26509.3;9.39083;0.170667
20160503010920543_TEST-R3_snap.fits;3.83521;26506.3;3.84583;0
20160503011020617_TEST-R3_snap.fits;2.83858;26532.7;3.64137;0
20160503011120692_TEST-R3_snap.fits;3.58852;26523.9;3.20557;0
20160503011220767_TEST-R3_snap.fits;3.97279;26513.7;3.40795;0
20160503011320841_TEST-R3_snap.fits;3.76101;26452.1;3.63698;0
20160503011443785_TEST-R3_met.fits;3.56407;26494.6;15.4048;0.341333
20160503011420916_TEST-R3_snap.fits;3.48329;26499;4.1114;0
20160503011520991_TEST-R3_snap.fits;3.82182;26458;3.68011;0
20160503011621065_TEST-R3_snap.fits;3.61195;26481.4;2.89999;0
20160503011721140_TEST-R3_snap.fits;3.56658;26465.3;3.40673;0
20160503011821215_TEST-R3_snap.fits;3.32201;26510.7;3.82603;0
20160503011921289_TEST-R3_snap.fits;3.46092;26450.7;3.01574;0
20160503012019145_TEST-R3_met.fits;4.44931;26496.1;9.67629;0.341333
20160503012105737_TEST-R3_met.fits;3.96954;26499;9.31796;0.170667
20160503012021364_TEST-R3_snap.fits;3.39726;26512.2;3.76717;0
20160503012121439_TEST-R3_snap.fits;3.77205;26471.2;4.16085;0
20160503012221513_TEST-R3_snap.fits;3.38195;26488.8;3.73896;0
20160503012349065_TEST-R3_met.fits;3.54392;26504.9;8.87633;0.341333
20160503012321588_TEST-R3_snap.fits;3.49166;26529.8;3.35193;0
20160503012421663_TEST-R3_snap.fits;3.90751;26504.9;2.65918;0
20160503012553311_TEST-R3_met.fits;3.76818;26504.9;14.1107;0.170667
20160503012521737_TEST-R3_snap.fits;4.27922;26513.7;2.85262;0
20160503012621812_TEST-R3_snap.fits;4.32421;26541.5;3.42647;0
20160503012721887_TEST-R3_snap.fits;3.94227;26535.6;2.79055;0
20160503012821961_TEST-R3_snap.fits;3.61139;26521;2.93927;0
20160503012922036_TEST-R3_snap.fits;4.02976;26480;3.54749;0
20160503013022111_TEST-R3_snap.fits;3.7564;26525.4;3.57894;0
20160503013119796_TEST-R3_met.fits;3.60162;26513.7;7.83101;0.170667
20160503013122185_TEST-R3_snap.fits;3.30731;26547.4;3.113;0
20160503013222260_TEST-R3_snap.fits;4.64692;26525.4;2.96245;0
20160503013322335_TEST-R3_snap.fits;3.28646;26525.4;3.789;0
20160503013447668_TEST-R3_met.fits;4.45143;26484.4;10.0597;0.170667
20160503013422409_TEST-R3_snap.fits;4.05591;26547.4;3.17176;0
20160503013522484_TEST-R3_snap.fits;3.45217;26499;3.13308;0
20160503013622559_TEST-R3_snap.fits;3.61231;26537.1;3.0197;0
20160503013722633_TEST-R3_snap.fits;3.51677;26512.2;3.28481;0
20160503013822708_TEST-R3_snap.fits;3.92203;26540;4.17691;0
20160503013922783_TEST-R3_snap.fits;3.52216;26455.1;3.24992;0
20160503014022857_TEST-R3_snap.fits;3.74998;26465.3;3.57804;0
20160503014122932_TEST-R3_snap.fits;3.93939;26512.2;3.67936;0
20160503014258505_TEST-R3_met.fits;4.12509;26499;12.0558;0.341333
20160503014223007_TEST-R3_snap.fits;4.31968;26507.8;4.35641;0
20160503014323081_TEST-R3_snap.fits;4.04878;26523.9;3.27555;0
20160503014507017_TEST-R3_met.fits;4.24962;26503.4;13.47;0.170667
20160503014423156_TEST-R3_snap.fits;4.29765;26455.1;3.37458;0
20160503014523231_TEST-R3_snap.fits;3.45979;26522.5;3.61188;0
20160503014623305_TEST-R3_snap.fits;3.59584;26453.6;3.54099;0
20160503014723380_TEST-R3_snap.fits;4.08079;26523.9;3.15773;0
20160503014823455_TEST-R3_snap.fits;3.6527;26519.5;4.3379;0
20160503014923529_TEST-R3_snap.fits;3.66881;26531.2;3.23389;0
20160503015023604_TEST-R3_snap.fits;4.12814;26532.7;2.79033;0
20160503015123679_TEST-R3_snap.fits;3.24525;26491.7;2.79446;0
20160503015223753_TEST-R3_snap.fits;3.96333;26528.3;3.13166;0
20160503015323828_TEST-R3_snap.fits;3.67058;26469.7;3.24694;0
20160503015423903_TEST-R3_snap.fits;2.71499;26509.3;3.00589;0
20160503015523977_TEST-R3_snap.fits;3.10879;26504.9;2.95397;0
20160503015624052_TEST-R3_snap.fits;3.32873;26477.1;2.69395;0
20160503015724127_TEST-R3_snap.fits;3.55225;26471.2;2.53438;0
20160503015824201_TEST-R3_snap.fits;3.784;26541.5;3.14065;0
