#timestamp,LO_Frequency 
1462255215.1,286047002.5
1462255235.0,286047000.8
1462255235.9,286047000.8
1462255255.9,286046992.0
1462255275.8,286047004.4
1462255295.7,286047003.3
1462255315.6,286047008.6
1462255335.6,286047001.4
1462255355.5,286046997.5
1462255375.4,286046997.6
1462255395.4,286047003.5
1462255415.3,286047004.3
1462255435.2,286046997.4
1462255455.1,286046998.3
1462255475.1,286046997.7
1462255476.0,286046997.7
1462255495.9,286047003.4
1462255515.8,286047001.0
1462255535.8,286047004.2
1462255555.7,286046992.5
1462255575.6,286047005.9
1462255595.5,286047001.3
1462255615.5,286047001.8
1462255635.4,286047004.3
1462255655.3,286046998.4
1462255675.2,286047006.8
1462255695.2,286046999.6
1462255715.1,286046987.0
1462255716.0,286046987.0
1462255735.0,286047009.0
1462255735.9,286047009.0
1462255755.9,286046994.6
1462255775.8,286046999.8
1462255795.7,286046996.1
1462255815.6,286047001.7
1462255835.6,286046992.3
1462255855.5,286046997.7
1462255875.4,286047003.2
1462255895.3,286047003.1
1462255915.3,286047000.2
1462255935.2,286046999.0
1462255955.1,286046998.3
1462255975.0,286046999.7
1462255975.9,286046999.7
1462255995.9,286047004.1
1462256015.8,286046996.9
1462256035.7,286047000.9
1462256055.6,286046996.3
1462256075.6,286046994.3
1462256095.5,286046995.0
1462256115.4,286047005.8
1462256135.3,286047008.8
1462256155.3,286046993.5
1462256175.2,286047000.6
1462256195.1,286046992.0
1462256215.0,286046999.7
1462256216.0,286046999.7
1462256235.9,286047002.6
1462256255.8,286046998.8
1462256275.7,286047002.7
1462256295.7,286047003.4
1462256315.6,286047003.7
1462256335.5,286046997.3
1462256355.4,286047001.8
1462256375.4,286047001.2
1462256395.3,286046992.1
1462256415.2,286047002.2
1462256435.1,286046996.3
1462256455.1,286046992.1
1462256456.0,286046992.1
1462256475.9,286047011.4
1462256495.8,286046999.8
1462256515.8,286046994.6
1462256535.7,286046998.1
1462256555.6,286047001.5
1462256575.5,286046998.4
1462256595.5,286047008.4
1462256615.4,286047006.8
1462256635.3,286046999.5
1462256655.2,286047001.9
1462256675.2,286047000.5
1462256695.1,286047002.3
1462256696.0,286047002.3
1462256715.0,286046994.4
1462256715.9,286046994.4
1462256735.9,286047002.5
1462256755.8,286046995.7
1462256775.7,286047000.0
1462256795.6,286046997.4
1462256815.6,286047001.0
1462256835.5,286046993.8
1462256855.4,286047003.5
1462256875.3,286046999.2
1462256895.3,286046998.5
1462256915.2,286046999.8
1462256935.1,286046998.5
1462256955.0,286047007.5
1462256956.0,286047007.5
1462256975.9,286046996.5
1462256995.8,286047004.0
1462257015.7,286046996.5
1462257035.7,286047008.0
1462257055.6,286047000.0
1462257075.5,286047004.0
1462257095.4,286047002.0
1462257115.4,286047000.2
1462257135.3,286047002.1
1462257155.2,286047009.0
1462257175.1,286047004.3
1462257195.1,286046998.2
1462257196.0,286046998.2
1462257215.9,286046993.7
1462257235.8,286046993.4
1462257255.8,286046997.6
1462257275.7,286046994.8
1462257295.6,286046993.4
1462257315.5,286047002.0
1462257335.5,286047006.9
1462257355.4,286047001.7
1462257375.3,286046996.9
1462257395.2,286046999.9
1462257415.2,286047001.4
1462257435.1,286046998.8
1462257436.0,286046998.8
1462257455.0,286047003.0
1462257455.9,286047003.0
1462257475.9,286046995.4
1462257495.8,286046993.7
1462257515.7,286046995.5
1462257535.6,286046997.5
1462257555.6,286047001.0
1462257575.5,286046993.9
1462257595.4,286047001.2
1462257615.3,286047004.5
1462257635.3,286047005.5
1462257655.2,286046999.5
1462257675.1,286046995.3
1462257695.0,286046998.6
1462257696.0,286046998.6
1462257715.9,286047003.1
1462257735.8,286047000.7
1462257755.7,286046998.8
1462257775.7,286046999.8
1462257795.6,286046999.0
1462257815.5,286047007.0
1462257835.4,286047004.9
1462257855.4,286047004.5
1462257875.3,286046995.7
1462257895.2,286046994.0
1462257915.1,286047003.1
1462257935.1,286046999.0
1462257936.0,286046999.0
1462257955.9,286046995.0
1462257975.8,286047005.6
1462257995.7,286047000.9
1462258015.7,286046993.4
1462258035.6,286046995.8
1462258055.5,286047002.0
1462258075.4,286047007.1
1462258095.4,286047000.0
1462258115.3,286046996.9
1462258135.2,286046995.4
1462258155.1,286046997.5
1462258175.1,286047006.0
1462258176.0,286047006.0
1462258195.9,286046993.1
1462258215.8,286047004.0
1462258235.8,286046997.0
1462258255.7,286046997.4
1462258275.6,286047004.5
1462258295.5,286047006.9
1462258315.5,286046990.1
1462258335.4,286047000.9
1462258355.3,286046999.1
1462258375.2,286046997.5
1462258395.2,286047002.1
1462258415.1,286046998.6
1462258435.0,286046995.7
1462258435.9,286046995.7
1462258455.9,286047001.2
1462258475.8,286047003.1
1462258495.7,286047002.0
1462258515.6,286046995.3
1462258535.6,286047000.6
1462258555.5,286046999.5
1462258575.4,286047002.2
1462258595.3,286047003.8
1462258615.3,286047006.8
1462258635.2,286046995.4
1462258655.1,286047001.1
1462258675.0,286046999.7
1462258676.0,286046999.7
1462258695.9,286047007.5
1462258715.8,286046999.4
1462258735.7,286047000.7
1462258755.7,286046998.6
1462258775.6,286046995.5
1462258795.5,286047005.6
