#timestamp,LO_Frequency 
1462312815.4,286047004.4
1462312835.3,286047004.3
1462312855.2,286046997.9
1462312875.2,286047003.5
1462312895.1,286047002.5
1462312915.0,286046996.8
1462312915.9,286046996.8
1462312935.9,286047002.8
1462312955.8,286046999.4
1462312975.7,286046999.8
1462312995.6,286047006.1
1462313015.6,286046998.7
1462313035.5,286046996.6
1462313055.4,286047001.2
1462313075.3,286046998.4
1462313095.3,286046997.4
1462313115.2,286047004.7
1462313135.1,286047003.3
1462313155.0,286046996.5
1462313155.9,286046996.5
1462313175.9,286047001.6
1462313195.8,286047002.2
1462313215.7,286047007.4
1462313235.6,286047000.2
1462313255.6,286046995.0
1462313275.5,286046998.5
1462313295.4,286046999.7
1462313315.3,286047002.3
1462313335.3,286046997.6
1462313355.2,286046997.2
1462313375.1,286046995.4
1462313395.0,286046999.7
1462313396.0,286046999.7
1462313415.9,286047005.4
1462313435.8,286046998.6
1462313455.7,286047007.6
1462313475.7,286046993.8
1462313495.6,286047005.7
1462313515.5,286046995.0
1462313535.4,286046996.9
1462313555.4,286047001.6
1462313575.3,286046999.0
1462313595.2,286047001.4
1462313615.1,286047000.1
1462313635.1,286047001.2
1462313636.0,286047001.2
1462313655.9,286046998.4
1462313675.8,286047000.9
1462313695.8,286047005.5
1462313715.7,286046996.2
1462313735.6,286047002.2
1462313755.5,286047002.8
1462313775.5,286047000.6
1462313795.4,286046998.1
1462313815.3,286046997.6
1462313835.2,286046998.2
1462313855.2,286046998.3
1462313875.1,286046999.2
1462313895.0,286047001.3
1462313895.9,286047001.3
1462313915.9,286047002.5
1462313935.8,286047002.6
1462313955.7,286047000.4
1462313975.6,286046997.7
1462313995.6,286046998.6
1462314015.5,286047001.8
1462314035.4,286047002.3
1462314055.3,286046997.5
1462314075.3,286047003.7
1462314095.2,286047006.2
1462314115.1,286047001.8
1462314135.0,286046999.1
1462314135.9,286046999.1
1462314155.9,286046993.8
1462314175.8,286046998.1
1462314195.7,286047007.0
1462314215.6,286046993.8
1462314235.6,286047000.7
1462314255.5,286047004.2
1462314275.4,286047003.2
1462314295.3,286047004.8
1462314315.3,286046995.9
1462314335.2,286047003.7
1462314355.1,286047001.0
1462314375.0,286046997.3
1462314376.0,286046997.3
1462314395.9,286046996.7
1462314415.8,286046997.4
1462314435.7,286046998.6
1462314455.7,286047000.1
1462314475.6,286047000.3
1462314495.5,286047000.7
1462314515.4,286046997.7
1462314535.4,286046994.7
1462314555.3,286046998.9
1462314575.2,286047000.1
1462314595.2,286047002.5
1462314615.1,286047003.2
1462314635.0,286047002.8
1462314635.9,286047002.8
1462314655.9,286046994.3
1462314675.8,286046995.0
1462314695.7,286047004.1
1462314715.6,286046998.4
1462314735.6,286046995.0
1462314755.5,286047001.5
1462314775.4,286046996.7
1462314795.3,286047002.2
1462314815.3,286047001.5
1462314835.2,286046999.4
1462314855.1,286047002.6
1462314875.0,286047001.8
1462314875.9,286047001.8
1462314895.9,286047002.4
1462314915.8,286046999.6
1462314935.7,286046998.2
1462314955.6,286047001.7
1462314975.6,286046996.9
1462314995.5,286047003.7
1462315015.4,286046999.6
1462315035.3,286046998.4
1462315055.3,286046999.6
1462315075.2,286046996.4
1462315095.1,286047000.9
1462315115.0,286046994.9
1462315116.0,286046994.9
1462315135.9,286047005.1
1462315155.8,286047000.2
1462315175.7,286046999.1
1462315195.7,286046996.7
1462315215.6,286047005.3
1462315235.5,286046995.0
1462315255.4,286047000.1
1462315275.4,286047001.7
1462315295.3,286046998.1
1462315315.2,286047001.3
1462315335.1,286047005.7
1462315355.1,286047000.8
1462315356.0,286047000.8
1462315375.9,286046998.9
1462315395.8,286047010.6
1462315415.8,286047000.9
1462315435.7,286046993.8
1462315455.6,286046999.1
1462315475.5,286047003.6
1462315495.5,286046999.4
1462315515.4,286047000.3
1462315535.3,286046997.6
1462315555.2,286047001.5
1462315575.2,286047002.0
1462315595.1,286046997.9
1462315596.0,286046997.9
1462315615.0,286047000.3
1462315615.9,286047000.3
1462315635.9,286046996.7
1462315655.8,286047005.8
1462315675.7,286047004.8
1462315695.6,286046999.1
1462315715.6,286046999.0
1462315735.5,286046999.6
1462315755.4,286046996.8
1462315775.3,286046997.1
1462315795.3,286046999.9
1462315815.2,286046997.1
1462315835.1,286047002.2
1462315855.0,286047006.8
1462315855.9,286047006.8
1462315875.9,286046990.4
1462315895.8,286046998.4
1462315915.7,286047001.4
1462315935.6,286046999.6
1462315955.6,286046996.2
1462315975.5,286046996.8
1462315995.4,286047002.9
1462316015.4,286047000.7
1462316035.3,286046998.7
1462316055.2,286047000.0
1462316075.1,286047000.3
1462316095.1,286046993.4
1462316096.0,286046993.4
1462316115.9,286047007.0
1462316135.8,286047001.2
1462316155.7,286046997.2
1462316175.7,286047000.1
1462316195.6,286047007.2
1462316215.5,286047001.1
1462316235.4,286046998.5
1462316255.4,286047000.0
1462316275.3,286046999.1
1462316295.2,286047001.8
1462316315.2,286047005.8
1462316335.1,286046998.3
1462316336.0,286046998.3
1462316355.0,286046998.2
1462316355.9,286046998.2
1462316375.9,286047007.1
1462316395.8,286047002.6
