#timestamp,LO_Frequency 
1463443215.2,286047002.3
1463443235.1,286046996.8
1463443255.0,286047000.6
1463443255.9,286047000.6
1463443275.9,286046998.7
1463443295.8,286047001.2
1463443315.7,286046999.3
1463443335.6,286046998.6
1463443355.6,286047002.7
1463443375.5,286047001.2
1463443395.4,286046998.7
1463443415.4,286046999.4
1463443435.3,286046996.8
1463443455.2,286047002.6
1463443475.1,286046998.6
1463443495.1,286047001.4
1463443496.0,286047001.4
1463443515.9,286046998.9
1463443535.8,286046999.7
1463443555.7,286047000.2
1463443575.7,286047001.1
1463443595.6,286046998.2
1463443615.5,286047003.7
1463443635.5,286046999.5
1463443655.4,286047000.3
1463443675.3,286047000.4
1463443695.2,286046997.8
1463443715.2,286046998.6
1463443735.1,286047003.6
1463443736.0,286047003.6
1463443755.0,286046995.8
1463443755.9,286046995.8
1463443775.9,286047004.2
1463443795.8,286046999.6
1463443815.7,286046998.2
1463443835.6,286047001.7
1463443855.6,286047000.9
1463443875.5,286047002.1
1463443895.4,286046997.3
1463443915.3,286047000.6
1463443935.3,286046998.8
1463443955.2,286047000.7
1463443975.1,286047001.0
1463443995.0,286046996.7
1463443996.0,286046996.7
1463444015.9,286047005.3
1463444035.8,286047000.8
1463444055.7,286047001.8
1463444075.7,286047001.1
1463444095.6,286046998.3
1463444115.5,286047001.7
1463444135.4,286046999.2
1463444155.4,286046997.8
1463444175.3,286046999.8
1463444195.2,286047002.6
1463444215.1,286046995.0
1463444235.1,286047002.5
1463444236.0,286047002.5
1463444255.9,286046996.1
1463444275.8,286047001.2
1463444295.7,286047000.7
1463444315.7,286046998.1
1463444335.6,286047002.6
1463444355.5,286046999.0
1463444375.5,286047001.1
1463444395.4,286046998.4
1463444415.3,286047000.1
1463444435.2,286047001.1
1463444455.2,286046998.8
1463444475.1,286047000.7
1463444495.0,286047000.4
1463444495.9,286047000.4
1463444515.9,286046998.9
1463444535.8,286047001.0
1463444555.7,286046998.4
1463444575.6,286047002.7
1463444595.6,286046998.2
1463444615.5,286046999.5
1463444635.4,286046998.1
1463444655.3,286047000.3
1463444675.3,286047001.0
1463444695.2,286046999.2
1463444715.1,286046996.5
1463444735.0,286047003.4
1463444735.9,286047003.4
1463444755.9,286046997.3
1463444775.8,286046999.9
1463444795.7,286046998.1
1463444815.6,286047003.5
1463444835.6,286046996.5
1463444855.5,286047000.4
1463444875.4,286046999.1
1463444895.3,286047002.5
1463444915.3,286046998.2
1463444935.2,286047004.4
1463444955.1,286046997.1
1463444975.0,286047000.6
1463444976.0,286047000.6
1463444995.9,286046999.1
1463445015.8,286047000.7
1463445035.7,286047001.1
1463445055.7,286046997.1
1463445075.6,286047000.8
1463445095.5,286046998.3
1463445115.4,286047001.0
1463445135.4,286047001.1
1463445155.3,286046998.4
1463445175.2,286046999.8
1463445195.1,286047002.7
1463445215.1,286046998.6
1463445216.0,286046998.6
1463445235.9,286047001.5
1463445255.8,286047002.0
1463445275.8,286046996.9
1463445295.7,286047002.6
1463445315.6,286047001.1
1463445335.5,286046999.0
1463445355.5,286047002.3
1463445375.4,286046996.1
1463445395.3,286047002.3
1463445415.2,286047000.5
1463445435.2,286046999.1
1463445455.1,286046996.9
1463445456.0,286046996.9
1463445475.0,286047006.8
1463445475.9,286047006.8
1463445495.9,286046993.1
1463445515.8,286046998.3
1463445535.7,286047004.0
1463445555.6,286046998.8
1463445575.6,286046999.7
1463445595.5,286047004.1
1463445615.4,286046993.7
1463445635.3,286047004.3
1463445655.3,286046999.8
1463445675.2,286046999.5
1463445695.1,286047001.1
1463445715.0,286046998.8
1463445716.0,286046998.8
1463445735.9,286047004.2
1463445755.8,286046998.3
1463445775.7,286046996.8
1463445795.7,286047001.5
1463445815.6,286047004.4
1463445835.5,286046997.3
1463445855.4,286047000.4
1463445875.4,286046998.5
1463445895.3,286046999.7
1463445915.2,286047003.1
1463445935.1,286047000.2
1463445955.1,286047000.5
1463445956.0,286047000.5
1463445975.9,286046998.3
1463445995.8,286046998.6
1463446015.8,286047003.9
1463446035.7,286046997.9
1463446055.6,286046999.2
1463446075.5,286047000.8
1463446095.5,286047002.1
1463446115.4,286046998.3
1463446135.3,286047000.2
1463446155.2,286046999.9
1463446175.2,286046998.5
1463446195.1,286047001.5
1463446196.0,286047001.5
1463446215.0,286046998.3
1463446215.9,286046998.3
1463446235.9,286047001.4
1463446255.8,286047002.3
1463446275.7,286047002.2
1463446295.6,286046998.4
1463446315.6,286047000.3
1463446335.5,286047001.6
1463446355.4,286046998.3
1463446375.4,286047000.3
1463446395.3,286046998.2
1463446415.2,286047000.5
1463446435.1,286046998.2
1463446455.1,286047000.4
1463446456.0,286047000.4
1463446475.9,286047004.1
1463446495.8,286046998.8
1463446515.7,286046999.1
1463446535.7,286046997.6
1463446555.6,286046999.0
1463446575.5,286047002.8
1463446595.5,286046999.3
1463446615.4,286046998.3
1463446635.3,286047000.6
1463446655.2,286046999.8
1463446675.2,286047001.5
1463446695.1,286047001.4
1463446696.0,286047001.4
1463446715.0,286047002.6
1463446715.9,286047002.6
1463446735.9,286046993.4
1463446755.8,286047000.9
1463446775.7,286047002.3
1463446795.6,286046998.8
