# file name; noise; peak f.; mag.; duration
20000316104622693_TEST-R1_met.fits;7.89245;26525.4;16.1721;0.0853333
20000316105042106_TEST-R1_met.fits;10.2922;26490.2;23.9335;0.170667
20000316105127504_TEST-R1_met.fits;10.8937;26496.1;56.4123;0.170667
20000316105130832_TEST-R1_met.fits;6.51286;26516.6;13.6883;0.0853333
20000316105402213_TEST-R1_met.fits;10.0938;26504.9;27.2005;0.0853333
20000316105440272_TEST-R1_met.fits;12.7872;26490.2;30.7947;0.170667
20000316105446757_TEST-R1_met.fits;6.64139;26463.9;14.2669;0.0853333
20000316105530021_TEST-R1_met.fits;8.54232;26496.1;91.9826;0.426667
20000316105623696_TEST-R1_met.fits;9.26317;26487.3;43.3525;0.256
20000316105757221_TEST-R1_met.fits;10.5096;26499;95.7836;0.682667
20000316110520272_TEST-R1_met.fits;10.0212;26543;27.8797;0.512
20000316110752165_TEST-R1_met.fits;10.2798;26502;86.5028;0.256
20000316111345786_TEST-R1_met.fits;9.08901;26496.1;19.6323;0.0853333
20000316111357648_TEST-R1_met.fits;7.19404;26472.7;14.7583;0.0853333
20000316111557712_TEST-R1_met.fits;10.357;26484.4;26.616;0.0853333
20000316111845477_TEST-R1_met.fits;8.15372;26504.9;17.1441;0.0853333
20000316112644197_TEST-R1_met.fits;10.003;26496.1;24.9192;0.0853333
20000316113039802_TEST-R1_met.fits;14.1935;26487.3;28.4962;0.0853333
20000316114034576_TEST-R1_met.fits;8.92997;26543;20.0454;0.0853333
20000316114249488_TEST-R1_met.fits;10.4953;26502;22.9187;1.024
20000316114337274_TEST-R1_met.fits;5.86663;26525.4;12.2616;0.0853333
