# file name; noise; peak f.; mag.; duration
20000316114718032_TEST-R1_met.fits;11.453;26469.7;33.5466;0.0853333
20000316115021925_TEST-R1_met.fits;12.0936;26493.2;24.4436;0.0853333
20000316115153914_TEST-R1_met.fits;10.5453;26504.9;36.1651;0.0853333
20000316115359354_TEST-R1_met.fits;9.03504;26513.7;18.2975;0.0853333
20000316115640634_TEST-R1_met.fits;12.3941;26502;27.4755;0.0853333
20000316115719034_TEST-R1_met.fits;9.58206;26504.9;23.8233;0.170667
20000316115821669_TEST-R1_met.fits;8.01461;26487.3;17.2099;0.0853333
20000316120138789_TEST-R1_met.fits;11.9811;26481.4;25.072;0.0853333
20000316120149626_TEST-R1_met.fits;6.0148;26502;12.8522;0.0853333
20000316120256528_TEST-R1_met.fits;6.861;26472.7;14.0857;0.0853333
20000316120352250_TEST-R1_met.fits;7.7171;26481.4;15.9388;0.0853333
20000316120512378_TEST-R1_met.fits;8.6056;26499;31.6366;1.024
20000316120516901_TEST-R1_met.fits;10.3657;26513.7;59.7797;0.597333
20000316120551973_TEST-R1_met.fits;11.3395;26502;24.2251;0.170667
20000316120748368_TEST-R1_met.fits;10.0634;26496.1;33.6923;0.0853333
20000316120918992_TEST-R1_met.fits;8.58694;26475.6;22.6705;0.341333
20000316121119824_TEST-R1_met.fits;9.13668;26510.7;31.25;0.682667
20000316121506725_TEST-R1_met.fits;7.57933;26537.1;18.0108;0.0853333
20000316121840997_TEST-R1_met.fits;14.8443;26487.3;32.1971;0.0853333
20000316121919482_TEST-R1_met.fits;9.25669;26496.1;24.5108;0.0853333
20000316122131493_TEST-R1_met.fits;9.68098;26504.9;28.2364;0.256
20000316122300496_TEST-R1_met.fits;9.25267;26502;24.4698;0.256
20000316122505850_TEST-R1_met.fits;10.0311;26487.3;26.0102;0.170667
20000316122648506_TEST-R1_met.fits;10.2227;26507.8;23.6354;0.170667
20000316122721018_TEST-R1_met.fits;11.6123;26502;52.6685;0.682667
20000316122830906_TEST-R1_met.fits;10.6051;26487.3;38.0798;0.170667
20000316123623824_TEST-R1_met.fits;7.91832;26507.8;17.3735;0.853333
20000316123846842_TEST-R1_met.fits;9.38044;26493.2;20.441;0.0853333
20000316123912442_TEST-R1_met.fits;10.2638;26502;26.2878;0.0853333
20000316123933861_TEST-R1_met.fits;7.70031;26455.1;18.2121;0.0853333
20000316123938384_TEST-R1_met.fits;8.82762;26519.5;19.0307;0.0853333
20000316124003386_TEST-R1_met.fits;11.9761;26484.4;39.2125;0.0853333
20000316124052880_TEST-R1_met.fits;9.41915;26507.8;25.6132;0.0853333
20000316124426213_TEST-R1_met.fits;9.0327;26487.3;32.9427;0.0853333
20000316124449424_TEST-R1_met.fits;7.9239;26484.4;17.7176;0.0853333
20000316124502480_TEST-R1_met.fits;7.88114;26504.9;17.3087;0.0853333
