# file name; noise; peak f.; mag.; duration
20000316154621626_TEST-R1_met.fits;11.2887;26504.9;34.3196;0.0853333
20000316154625040_TEST-R1_met.fits;10.2745;26499;20.9845;0.170667
20000316154819898_TEST-R1_met.fits;10.0355;26487.3;54.6664;0.0853333
20000316154842682_TEST-R1_met.fits;10.6109;26513.7;25.6669;0.0853333
20000316154941050_TEST-R1_met.fits;9.98125;26452.1;20.1612;0.0853333
20000316155108858_TEST-R1_met.fits;10.794;26472.7;23.6434;0.0853333
20000316155117392_TEST-R1_met.fits;8.82615;26493.2;18.2754;1.28
20000316155353808_TEST-R1_met.fits;9.73033;26504.9;24.2782;0.0853333
20000316155544229_TEST-R1_met.fits;7.78268;26496.1;22.1848;0.170667
20000316155625104_TEST-R1_met.fits;8.37005;26531.2;17.5381;0.0853333
20000316155636880_TEST-R1_met.fits;6.55504;26452.1;14.8784;0.0853333
20000316155836176_TEST-R1_met.fits;7.72736;26496.1;29.5986;0.0853333
20000316155857168_TEST-R1_met.fits;13.3977;26496.1;28.3821;0.0853333
20000316160335866_TEST-R1_met.fits;11.0464;26502;28.6079;0.0853333
20000316160521253_TEST-R1_met.fits;15.9125;26487.3;33.8886;0.0853333
20000316160734458_TEST-R1_met.fits;11.5915;26502;59.0235;0.170667
20000316161118288_TEST-R1_met.fits;10.6007;26499;29.7088;0.0853333
20000316161207866_TEST-R1_met.fits;9.2762;26510.7;27.9229;0.170667
20000316161323130_TEST-R1_met.fits;10.265;26487.3;53.3068;0.256
20000316161409978_TEST-R1_met.fits;9.33305;26449.2;18.8401;0.0853333
20000316161437541_TEST-R1_met.fits;12.6083;26504.9;29.534;0.170667
20000316161846800_TEST-R1_met.fits;8.98635;26507.8;20.0071;0.341333
20000316161908560_TEST-R1_met.fits;12.5943;26510.7;26.9035;0.341333
20000316161921701_TEST-R1_met.fits;12.1045;26496.1;39.8279;0.0853333
20000316162017082_TEST-R1_met.fits;7.44065;26455.1;15.8859;1.792
20000316162053008_TEST-R1_met.fits;11.3265;26504.9;33.0489;0.0853333
20000316162152997_TEST-R1_met.fits;9.309;26496.1;45.1034;0.170667
20000316162241978_TEST-R1_met.fits;7.67591;26481.4;17.5527;0.0853333
20000316162431290_TEST-R1_met.fits;8.01685;26490.2;16.2012;0.0853333
20000316162611557_TEST-R1_met.fits;12.2182;26496.1;36.6405;0.170667
20000316162625552_TEST-R1_met.fits;8.08639;26513.7;25.3698;0.170667
20000316162734416_TEST-R1_met.fits;8.87104;26502;43.6712;0.0853333
20000316162910416_TEST-R1_met.fits;13.6073;26493.2;35.1114;0.170667
20000316163128314_TEST-R1_met.fits;9.1521;26499;25.2471;0.256
20000316163216101_TEST-R1_met.fits;14.5049;26510.7;34.0805;0.0853333
20000316163544656_TEST-R1_met.fits;7.44306;26504.9;33.999;0.170667
20000316163747706_TEST-R1_met.fits;8.08069;26496.1;19.9059;0.0853333
20000316163850512_TEST-R1_met.fits;14.3495;26499;29.9173;0.0853333
20000316164024976_TEST-R1_met.fits;9.73761;26487.3;34.8631;2.21867
20000316164106021_TEST-R1_met.fits;11.1908;26502;24.9799;0.170667
20000316164112250_TEST-R1_met.fits;8.01423;26528.3;17.2748;1.45067
20000316164144592_TEST-R1_met.fits;11.3757;26516.6;26.4953;0.0853333
20000316164509392_TEST-R1_met.fits;14.2355;26496.1;61.0991;0.170667
