# file name; noise; peak f.; mag.; duration
20000315214620602_TEST-R1_met.fits;10.1608;26513.7;28.6145;0.0853333
20000315214647568_TEST-R1_met.fits;7.78869;26496.1;16.1628;0.0853333
20000315214729552_TEST-R1_met.fits;10.2523;26504.9;23.3003;0.0853333
20000315214856165_TEST-R1_met.fits;10.9387;26510.7;39.0298;0.170667
20000315214859408_TEST-R1_met.fits;14.9893;26496.1;31.2141;0.426667
20000315214923813_TEST-R1_met.fits;7.72509;26516.6;26.8081;0.170667
20000315215246650_TEST-R1_met.fits;9.66566;26502;49.6321;0.170667
20000315215313018_TEST-R1_met.fits;10.8192;26499;91.8133;0.170667
20000315215427770_TEST-R1_met.fits;13.4043;26504.9;39.8158;0.256
20000315215439973_TEST-R1_met.fits;13.6537;26493.2;74.8145;0.853333
20000315215448080_TEST-R1_met.fits;8.33539;26502;17.1652;0.0853333
20000315215451493_TEST-R1_met.fits;13.2654;26510.7;34.6698;0.170667
20000315215634234_TEST-R1_met.fits;10.5811;26504.9;93.6757;0.256
20000315215645328_TEST-R1_met.fits;9.65479;26502;45.4061;0.170667
20000315215733712_TEST-R1_met.fits;11.847;26510.7;25.2713;0.0853333
20000315215837882_TEST-R1_met.fits;13.7871;26499;34.2244;0.170667
20000315215840528_TEST-R1_met.fits;12.1195;26507.8;26.952;0.0853333
20000315215853498_TEST-R1_met.fits;10.6252;26504.9;21.9098;0.0853333
20000315215952720_TEST-R1_met.fits;11.1625;26507.8;28.2041;1.45067
20000315220034960_TEST-R1_met.fits;10.0568;26496.1;21.9793;0.0853333
20000315220042213_TEST-R1_met.fits;7.52708;26513.7;25.1363;0.0853333
20000315220113274_TEST-R1_met.fits;9.71994;26504.9;51.029;0.170667
20000315220234256_TEST-R1_met.fits;14.2702;26522.5;33.9372;0.0853333
20000315220443194_TEST-R1_met.fits;11.3545;26502;43.7195;0.170667
20000315220654778_TEST-R1_met.fits;11.2567;26502;31.7639;0.0853333
20000315220713466_TEST-R1_met.fits;14.0937;26493.2;152.861;0.341333
20000315220726437_TEST-R1_met.fits;12.5205;26513.7;40.5925;0.0853333
20000315220728656_TEST-R1_met.fits;5.22283;26487.3;12.3822;0.768
20000315220752634_TEST-R1_met.fits;10.2647;26513.7;41.5328;0.0853333
20000315220923770_TEST-R1_met.fits;6.57563;26466.8;13.7196;0.0853333
20000315220925904_TEST-R1_met.fits;10.1962;26510.7;56.7752;0.170667
20000315220941264_TEST-R1_met.fits;14.1659;26496.1;35.2972;0.0853333
20000315221036560_TEST-R1_met.fits;7.73374;26472.7;17.9507;0.0853333
20000315221121274_TEST-R1_met.fits;12.1709;26493.2;44.1055;0.256
20000315221132453_TEST-R1_met.fits;9.53185;26519.5;28.2208;0.0853333
20000315221221008_TEST-R1_met.fits;12.5316;26502;82.6852;0.597333
20000315221237306_TEST-R1_met.fits;13.8091;26487.3;78.4652;0.341333
20000315221320570_TEST-R1_met.fits;16.24;26507.8;43.9652;0.170667
20000315221405541_TEST-R1_met.fits;10.089;26487.3;31.1728;0.0853333
20000315221522682_TEST-R1_met.fits;7.21063;26481.4;16.0462;0.0853333
20000315221609360_TEST-R1_met.fits;15.8867;26499;43.7433;0.170667
20000315221616954_TEST-R1_met.fits;9.57222;26519.5;42.0431;0.256
20000315221642213_TEST-R1_met.fits;10.3007;26496.1;23.8495;0.170667
20000315221728720_TEST-R1_met.fits;11.4494;26496.1;41.4162;1.62133
20000315221951568_TEST-R1_met.fits;15.0972;26487.3;146.323;0.170667
20000315222005562_TEST-R1_met.fits;12.9616;26504.9;28.8278;0.170667
20000315222008805_TEST-R1_met.fits;10.9381;26487.3;40.963;0.0853333
20000315222022288_TEST-R1_met.fits;11.1376;26504.9;28.8227;0.0853333
20000315222132005_TEST-R1_met.fits;12.6831;26499;32.4953;0.170667
20000315222149242_TEST-R1_met.fits;9.05489;26507.8;25.3206;0.170667
20000315222229861_TEST-R1_met.fits;10.7584;26496.1;27.5772;0.682667
20000315222637754_TEST-R1_met.fits;8.59123;26499;33.8608;0.0853333
20000315222639802_TEST-R1_met.fits;12.3714;26475.6;61.4415;0.853333
20000315222710010_TEST-R1_met.fits;9.12241;26484.4;20.0653;0.0853333
20000315222831418_TEST-R1_met.fits;11.9693;26516.6;27.3393;0.0853333
20000315222856250_TEST-R1_met.fits;11.916;26481.4;36.6798;0.597333
20000315222903077_TEST-R1_met.fits;9.83886;26504.9;45.0517;0.170667
20000315223107834_TEST-R1_met.fits;9.25677;26496.1;26.2245;0.170667
20000315223220368_TEST-R1_met.fits;4.25584;26528.3;9.77646;4.26667
20000315223337850_TEST-R1_met.fits;11.2472;26499;23.0605;0.0853333
20000315223341776_TEST-R1_met.fits;11.1086;26510.7;31.526;0.0853333
20000315223441338_TEST-R1_met.fits;10.6679;26528.3;22.7513;0.0853333
20000315223522298_TEST-R1_met.fits;14.8876;26519.5;44.8583;0.0853333
20000315223718010_TEST-R1_met.fits;11.3572;26502;22.8903;0.170667
20000315223728506_TEST-R1_met.fits;11.4819;26522.5;36.7652;0.170667
20000315223756496_TEST-R1_met.fits;11.0984;26516.6;26.1158;0.0853333
20000315223758629_TEST-R1_met.fits;13.3832;26522.5;34.2991;0.170667
20000315223815184_TEST-R1_met.fits;9.66645;26540;21.3747;0.0853333
20000315223818938_TEST-R1_met.fits;6.78264;26481.4;13.6438;0.0853333
20000315223837114_TEST-R1_met.fits;7.05269;26507.8;31.7111;0.0853333
20000315223919525_TEST-R1_met.fits;11.0628;26496.1;23.2724;0.597333
20000315223934373_TEST-R1_met.fits;11.7335;26510.7;36.8504;0.170667
20000315223956133_TEST-R1_met.fits;11.068;26502;36.4614;0.0853333
20000315224004922_TEST-R1_met.fits;8.18846;26519.5;21.3178;0.0853333
20000315224025744_TEST-R1_met.fits;6.85012;26472.7;14.1185;0.0853333
20000315224318970_TEST-R1_met.fits;9.51971;26499;31.6012;0.170667
20000315224401808_TEST-R1_met.fits;8.92305;26460.9;17.9609;0.0853333
20000315224433210_TEST-R1_met.fits;8.78447;26510.7;27.9433;0.0853333
20000315224602042_TEST-R1_met.fits;5.31659;26463.9;10.9351;0.0853333
20000315224612453_TEST-R1_met.fits;10.2391;26504.9;27.6251;0.0853333
