# file name; noise; peak f.; mag.; duration
20000316074627173_TEST-R1_met.fits;11.2276;26499;30.3005;0.0853333
20000316074719909_TEST-R1_met.fits;10.5132;26493.2;37.4166;0.170667
20000316074912634_TEST-R1_met.fits;7.72248;26507.8;21.0613;0.170667
20000316074949754_TEST-R1_met.fits;11.1198;26472.7;45.8485;0.170667
20000316075012965_TEST-R1_met.fits;8.38176;26496.1;20.4493;0.0853333
20000316075259621_TEST-R1_met.fits;9.72628;26502;19.9728;0.0853333
20000316075528272_TEST-R1_met.fits;10.0307;26496.1;43.456;0.170667
20000316075556432_TEST-R1_met.fits;9.88691;26490.2;63.1544;0.170667
20000316075706320_TEST-R1_met.fits;12.1002;26490.2;47.9026;0.170667
20000316075720741_TEST-R1_met.fits;11.4223;26499;50.8866;0.0853333
20000316075733712_TEST-R1_met.fits;9.95814;26499;24.3798;0.170667
20000316075928400_TEST-R1_met.fits;10.0742;26499;21.4869;0.170667
20000316075942992_TEST-R1_met.fits;9.28198;26504.9;18.567;0.0853333
20000316080008421_TEST-R1_met.fits;8.90694;26449.2;18.9547;0.0853333
20000316080134352_TEST-R1_met.fits;6.41768;26537.1;13.403;0.0853333
20000316080255248_TEST-R1_met.fits;9.04781;26496.1;21.9826;0.341333
20000316080440549_TEST-R1_met.fits;13.0152;26504.9;30.4804;0.256
20000316080534992_TEST-R1_met.fits;11.8847;26502;27.2372;0.256
20000316080639674_TEST-R1_met.fits;13.1092;26502;38.8782;0.170667
20000316080651024_TEST-R1_met.fits;7.57068;26490.2;16.449;0.0853333
20000316080737872_TEST-R1_met.fits;7.8534;26502;38.495;0.256
20000316080916005_TEST-R1_met.fits;9.21431;26540;18.5263;0.0853333
20000316081309221_TEST-R1_met.fits;10.8215;26499;41.7148;0.426667
20000316081319205_TEST-R1_met.fits;8.33885;26502;39.7735;0.512
20000316081419280_TEST-R1_met.fits;9.48584;26502;25.8647;0.0853333
20000316081620965_TEST-R1_met.fits;8.32045;26499;34.6059;0.256
20000316081726928_TEST-R1_met.fits;10.2229;26510.7;22.0731;0.170667
20000316081757477_TEST-R1_met.fits;10.5007;26499;26.1158;0.0853333
20000316081922213_TEST-R1_met.fits;9.52592;26502;23.1424;0.0853333
20000316081928442_TEST-R1_met.fits;7.01835;26463.9;14.3956;0.0853333
20000316081937488_TEST-R1_met.fits;10.4377;26487.3;23.2218;0.170667
20000316082015376_TEST-R1_met.fits;9.6444;26499;23.4091;0.0853333
20000316082054714_TEST-R1_met.fits;9.61338;26499;22.6813;0.0853333
20000316082233274_TEST-R1_met.fits;9.16375;26504.9;19.1697;0.0853333
20000316082247354_TEST-R1_met.fits;8.09011;26507.8;48.6399;0.170667
20000316082502608_TEST-R1_met.fits;9.78767;26504.9;36.199;0.0853333
20000316082538618_TEST-R1_met.fits;9.76499;26502;20.0295;0.0853333
20000316082901712_TEST-R1_met.fits;9.56811;26499;19.3401;0.0853333
20000316082921765_TEST-R1_met.fits;9.5471;26493.2;19.3109;0.0853333
20000316083043941_TEST-R1_met.fits;9.81317;26499;21.5144;0.0853333
20000316083110992_TEST-R1_met.fits;12.0591;26499;33.0627;0.0853333
20000316083113125_TEST-R1_met.fits;9.45494;26499;46.2134;0.256
20000316083220709_TEST-R1_met.fits;11.8132;26493.2;105.155;0.426667
20000316083434768_TEST-R1_met.fits;8.41271;26496.1;16.9692;0.0853333
20000316083645754_TEST-R1_met.fits;9.59723;26499;32.4031;0.0853333
20000316084036752_TEST-R1_met.fits;8.25039;26449.2;16.8807;0.0853333
20000316084522106_TEST-R1_met.fits;6.55345;26525.4;13.5113;0.0853333
20000316084612538_TEST-R1_met.fits;11.4653;26499;37.5281;0.170667
