# file name; noise; peak f.; mag.; duration
20000316084644709_TEST-R1_met.fits;10.9898;26499;75.9799;0.512
20000316084914128_TEST-R1_met.fits;10.3834;26496.1;29.054;0.256
20000316085051749_TEST-R1_met.fits;6.77656;26525.4;15.717;0.0853333
20000316085121189_TEST-R1_met.fits;11.1053;26504.9;27.8787;0.682667
20000316085151056_TEST-R1_met.fits;7.64296;26502;15.5835;0.170667
20000316085211792_TEST-R1_met.fits;10.1533;26502;37.2043;0.256
20000316085626938_TEST-R1_met.fits;11.844;26499;30.4985;0.0853333
20000316085841765_TEST-R1_met.fits;7.62872;26507.8;15.6329;0.0853333
20000316090021178_TEST-R1_met.fits;8.53477;26493.2;45.7732;0.426667
20000316090211429_TEST-R1_met.fits;10.522;26504.9;46.8169;0.426667
20000316090244282_TEST-R1_met.fits;9.0106;26507.8;20.025;0.256
20000316090438288_TEST-R1_met.fits;10.5216;26507.8;24.8684;0.170667
20000316090526757_TEST-R1_met.fits;7.26644;26496.1;33.4154;0.170667
20000316090547920_TEST-R1_met.fits;7.18692;26507.8;14.706;0.0853333
20000316090744144_TEST-R1_met.fits;7.63473;26499;26.2487;0.170667
20000316091115173_TEST-R1_met.fits;8.37037;26504.9;31.4672;0.0853333
20000316091156474_TEST-R1_met.fits;6.65441;26507.8;13.3298;0.0853333
20000316091325136_TEST-R1_met.fits;9.2885;26496.1;23.3582;0.256
20000316091407120_TEST-R1_met.fits;13.2567;26499;40.1784;0.0853333
20000316091827984_TEST-R1_met.fits;6.51468;26516.6;13.0521;0.0853333
20000316091833616_TEST-R1_met.fits;8.15584;26499;37.0166;0.0853333
20000316091929424_TEST-R1_met.fits;10.343;26499;41.4427;0.768
20000316092005349_TEST-R1_met.fits;14.4184;26496.1;29.5362;2.048
20000316092026597_TEST-R1_met.fits;10.6294;26502;25.5842;0.0853333
20000316092128890_TEST-R1_met.fits;6.79565;26478.5;14.3615;0.0853333
20000316092421520_TEST-R1_met.fits;6.8622;26466.8;13.7581;0.0853333
20000316092509733_TEST-R1_met.fits;16.6289;26499;38.0609;0.0853333
20000316092520997_TEST-R1_met.fits;8.01365;26502;47.8754;0.597333
20000316092900730_TEST-R1_met.fits;10.1925;26496.1;32.1618;0.0853333
20000316093128784_TEST-R1_met.fits;9.1544;26499;21.459;0.0853333
20000316093136037_TEST-R1_met.fits;7.61682;26460.9;16.0112;0.0853333
20000316093522085_TEST-R1_met.fits;6.8729;26504.9;17.5396;0.0853333
20000316093753381_TEST-R1_met.fits;9.87252;26496.1;21.1981;0.256
20000316093758672_TEST-R1_met.fits;8.67296;26499;26.519;0.0853333
20000316094201957_TEST-R1_met.fits;11.9827;26499;27.79;0.170667
20000316094522149_TEST-R1_met.fits;7.65769;26504.9;88.0788;0.170667
