# file name; noise; peak f.; mag.; duration
20230425140031016_FLZ-R0_met.fits;9.93607;26465.3;21.7991;0.170667
20230425140035965_FLZ-R0_snap.fits;7.99929;26456.5;9.53305;0
20230425140136040_FLZ-R0_snap.fits;9.09016;26493.2;7.87954;0
20230425140236114_FLZ-R0_snap.fits;8.78566;26531.2;8.88585;0
20230425140336189_FLZ-R0_snap.fits;8.93479;26477.1;5.39885;0
20230425140436264_FLZ-R0_snap.fits;8.76354;26531.2;8.07775;0
20230425140536338_FLZ-R0_snap.fits;9.58274;26494.6;8.86563;0
20230425140636413_FLZ-R0_snap.fits;10.2741;26500.5;6.92103;0
20230425140736488_FLZ-R0_snap.fits;9.80556;26522.5;7.54936;0
20230425140836562_FLZ-R0_snap.fits;10.048;26469.7;6.74246;0
20230425140936637_FLZ-R0_snap.fits;9.81759;26469.7;7.38987;0
20230425141036712_FLZ-R0_snap.fits;10.8058;26499;7.32444;0
20230425141136786_FLZ-R0_snap.fits;9.76474;26472.7;8.41744;0
20230425141236861_FLZ-R0_snap.fits;9.29457;26518.1;6.73302;0
20230425141336936_FLZ-R0_snap.fits;8.70948;26507.8;5.76135;0
20230425141437010_FLZ-R0_snap.fits;8.82174;26453.6;7.31162;0
20230425141537085_FLZ-R0_snap.fits;9.68321;26531.2;7.25347;0
20230425141648936_FLZ-R0_met.fits;8.36938;26502;16.8187;0.170667
20230425141637160_FLZ-R0_snap.fits;8.89034;26460.9;7.69226;0
20230425141745256_FLZ-R0_met.fits;8.81449;26502;18.7156;0.170667
20230425141737234_FLZ-R0_snap.fits;9.29512;26474.1;7.40191;0
20230425141837309_FLZ-R0_snap.fits;8.35216;26468.3;8.31384;0
20230425142021928_FLZ-R0_met.fits;10.0843;26491.7;24.5767;0.512
20230425141937384_FLZ-R0_snap.fits;9.11356;26531.2;7.91201;0
20230425142037458_FLZ-R0_snap.fits;9.09181;26523.9;9.62543;0
20230425142137533_FLZ-R0_snap.fits;9.59325;26529.8;6.90556;0
20230425142237608_FLZ-R0_snap.fits;9.33661;26452.1;8.13603;0
20230425142337682_FLZ-R0_snap.fits;9.537;26540;7.08017;0
20230425142437757_FLZ-R0_snap.fits;6.93389;26481.4;8.18728;0
20230425142537832_FLZ-R0_snap.fits;8.36109;26534.2;6.97361;0
20230425142637906_FLZ-R0_snap.fits;10.6212;26518.1;7.62996;0
20230425142815869_FLZ-R0_met.fits;8.38225;26497.6;33.96;0.341333
20230425142832253_FLZ-R0_met.fits;9.38673;26496.1;46.2814;0.341333
20230425142737981_FLZ-R0_snap.fits;10.2007;26466.8;7.03062;0
20230425142838056_FLZ-R0_snap.fits;7.40234;26468.3;7.84701;0
20230425142938130_FLZ-R0_snap.fits;9.40004;26515.1;7.447;0
20230425143053394_FLZ-R0_met.fits;9.83626;26512.2;41.1548;0.341333
20230425143057149_FLZ-R0_met.fits;10.6722;26515.1;66.9064;0.341333
20230425143103122_FLZ-R0_met.fits;10.677;26506.3;44.4745;0.170667
20230425143038205_FLZ-R0_snap.fits;9.84427;26462.4;8.28244;0
20230425143138280_FLZ-R0_snap.fits;9.36761;26532.7;5.81881;0
20230425143238354_FLZ-R0_snap.fits;10.8476;26474.1;8.44149;0
20230425143338429_FLZ-R0_snap.fits;10.4607;26516.6;7.63524;0
20230425143438504_FLZ-R0_snap.fits;8.51035;26522.5;9.02983;0
20230425143547112_FLZ-R0_met.fits;9.31206;26522.5;24.7911;0.170667
20230425143538578_FLZ-R0_snap.fits;8.25608;26537.1;6.35121;0
20230425143723538_FLZ-R0_met.fits;9.12681;26525.4;33.0127;0.341333
20230425143638653_FLZ-R0_snap.fits;8.25546;26503.4;8.70284;0
20230425143738728_FLZ-R0_snap.fits;9.31786;26509.3;8.63883;0
20230425143838802_FLZ-R0_snap.fits;10.5813;26460.9;7.92283;0
20230425143938877_FLZ-R0_snap.fits;10.2762;26478.5;6.43466;0
20230425144129981_FLZ-R0_met.fits;9.37674;26502;26.2811;0.170667
20230425144038952_FLZ-R0_snap.fits;8.61361;26469.7;9.43358;0
20230425144139026_FLZ-R0_snap.fits;8.76085;26482.9;7.82994;0
20230425144248829_FLZ-R0_met.fits;9.03813;26466.8;23.1371;0.170667
20230425144239101_FLZ-R0_snap.fits;10.1277;26481.4;8.60031;0
20230425144339176_FLZ-R0_snap.fits;8.69603;26491.7;8.71372;0
20230425144502120_FLZ-R0_met.fits;9.56596;26449.2;26.8747;0.341333
20230425144439250_FLZ-R0_snap.fits;9.35388;26500.5;8.73372;0
20230425144619602_FLZ-R0_met.fits;9.22981;26484.4;39.2716;0.170667
20230425144539325_FLZ-R0_snap.fits;9.23238;26481.4;7.49198;0
20230425144639400_FLZ-R0_snap.fits;9.56301;26531.2;8.93488;0
20230425144739474_FLZ-R0_snap.fits;10.2189;26477.1;7.137;0
20230425144839549_FLZ-R0_snap.fits;10.37;26450.7;9.54986;0
20230425144939624_FLZ-R0_snap.fits;8.15678;26488.8;9.22614;0
20230425145039698_FLZ-R0_snap.fits;8.96232;26545.9;8.74968;0
20230425145233533_FLZ-R0_met.fits;7.68854;26487.3;22.6598;0.170667
20230425145139773_FLZ-R0_snap.fits;10.1204;26529.8;6.80993;0
20230425145239848_FLZ-R0_snap.fits;8.78362;26475.6;9.30901;0
20230425145339922_FLZ-R0_snap.fits;8.12135;26535.6;7.13657;0
20230425145508669_FLZ-R0_met.fits;9.00555;26494.6;22.6921;0.341333
20230425145439997_FLZ-R0_snap.fits;9.67832;26523.9;6.81827;0
20230425145551848_FLZ-R0_met.fits;8.77565;26484.4;19.1013;0.341333
20230425145540072_FLZ-R0_snap.fits;9.64382;26490.2;9.25176;0
20230425145640146_FLZ-R0_snap.fits;9.84287;26453.6;6.97091;0
20230425145740221_FLZ-R0_snap.fits;9.95204;26465.3;6.61095;0
20230425145840296_FLZ-R0_snap.fits;10.8884;26487.3;10.5426;0
20230425145940370_FLZ-R0_snap.fits;9.13436;26526.9;7.34475;0
