# file name; noise; peak f.; mag.; duration
20230425050055720_FLZ-R0_snap.fits;9.44565;26485.8;8.9028;0
20230425050155794_FLZ-R0_snap.fits;8.17738;26529.8;8.44221;0
20230425050349629_FLZ-R0_met.fits;8.64433;26496.1;38.991;0.341333
20230425050255869_FLZ-R0_snap.fits;7.40432;26523.9;10.3401;0
20230425050358845_FLZ-R0_met.fits;10.323;26526.9;47.1838;0.170667
20230425050355944_FLZ-R0_snap.fits;10.5733;26484.4;7.01694;0
20230425050456018_FLZ-R0_snap.fits;10.3589;26506.3;10.7986;0
20230425050556093_FLZ-R0_snap.fits;8.82812;26537.1;7.0401;0
20230425050656168_FLZ-R0_snap.fits;9.02805;26488.8;9.10598;0
20230425050759314_FLZ-R0_met.fits;9.50162;26506.3;20.1275;0.341333
20230425050756242_FLZ-R0_snap.fits;7.98944;26512.2;6.95964;0
20230425050856317_FLZ-R0_snap.fits;8.65901;26456.5;9.39481;0
20230425050956392_FLZ-R0_snap.fits;8.29925;26519.5;7.64022;0
20230425051056466_FLZ-R0_snap.fits;9.34448;26522.5;7.58602;0
20230425051156541_FLZ-R0_snap.fits;9.43008;26456.5;7.05025;0
20230425051256616_FLZ-R0_snap.fits;7.95259;26477.1;7.80418;0
20230425051356690_FLZ-R0_snap.fits;9.84824;26541.5;7.31468;0
20230425051456765_FLZ-R0_snap.fits;7.06176;26538.6;9.21861;0
20230425051556840_FLZ-R0_snap.fits;8.61309;26474.1;8.54487;0
20230425051743677_FLZ-R0_met.fits;8.00617;26503.4;18.8873;0.341333
20230425051656914_FLZ-R0_snap.fits;10.1836;26534.2;8.84472;0
20230425051835048_FLZ-R0_met.fits;9.07071;26496.1;28.2361;0.170667
20230425051756989_FLZ-R0_snap.fits;9.48012;26541.5;8.03318;0
20230425051944168_FLZ-R0_met.fits;9.33831;26493.2;40.2925;0.341333
20230425051857064_FLZ-R0_snap.fits;10.789;26460.9;9.22082;0
20230425051957138_FLZ-R0_snap.fits;8.27512;26490.2;7.73485;0
20230425052057213_FLZ-R0_snap.fits;8.2625;26543;11.5164;0
20230425052157288_FLZ-R0_snap.fits;8.57632;26490.2;8.69768;0
20230425052313746_FLZ-R0_met.fits;9.27624;26531.2;19.8176;0.170667
20230425052257362_FLZ-R0_snap.fits;8.24958;26502;8.98239;0
20230425052357437_FLZ-R0_snap.fits;9.45221;26547.4;8.55786;0
20230425052457512_FLZ-R0_snap.fits;10.0246;26485.8;9.12269;0
20230425052557586_FLZ-R0_snap.fits;10.5627;26469.7;8.25693;0
20230425052657661_FLZ-R0_snap.fits;8.73343;26459.5;8.18104;0
20230425052830504_FLZ-R0_met.fits;9.16706;26509.3;20.5874;0.170667
20230425052757736_FLZ-R0_snap.fits;9.92307;26472.7;7.55655;0
20230425052857810_FLZ-R0_snap.fits;8.89778;26497.6;7.04268;0
20230425053024680_FLZ-R0_met.fits;8.79441;26453.6;24.0825;0.170667
20230425052957885_FLZ-R0_snap.fits;8.74205;26516.6;10.144;0
20230425053057960_FLZ-R0_snap.fits;9.63112;26504.9;7.77236;0
20230425053247698_FLZ-R0_met.fits;10.5971;26504.9;25.1166;0.170667
20230425053158034_FLZ-R0_snap.fits;9.53124;26496.1;8.4361;0
20230425053258109_FLZ-R0_snap.fits;8.35037;26456.5;7.15428;0
20230425053358184_FLZ-R0_snap.fits;8.81506;26512.2;6.59497;0
20230425053458258_FLZ-R0_snap.fits;9.00313;26518.1;6.33922;0
20230425053558333_FLZ-R0_snap.fits;8.97056;26528.3;8.47596;0
20230425053700968_FLZ-R0_met.fits;8.90764;26482.9;20.4365;0.341333
20230425053719570_FLZ-R0_met.fits;7.94811;26507.8;16.6666;0.170667
20230425053658408_FLZ-R0_snap.fits;8.76913;26509.3;7.36401;0
20230425053758482_FLZ-R0_snap.fits;9.91667;26493.2;8.32824;0
20230425053858557_FLZ-R0_snap.fits;9.16438;26487.3;7.68747;0
20230425054004434_FLZ-R0_met.fits;8.50193;26491.7;49.9477;0.170667
20230425053958632_FLZ-R0_snap.fits;7.98233;26494.6;7.70458;0
20230425054058706_FLZ-R0_snap.fits;8.73658;26510.7;6.28501;0
20230425054158781_FLZ-R0_snap.fits;8.74965;26497.6;8.85571;0
20230425054258856_FLZ-R0_snap.fits;9.93149;26528.3;7.83174;0
20230425054358930_FLZ-R0_snap.fits;9.57116;26540;8.8224;0
20230425054459005_FLZ-R0_snap.fits;9.34099;26468.3;9.42493;0
20230425054559080_FLZ-R0_snap.fits;11.0531;26547.4;7.2856;0
20230425054659154_FLZ-R0_snap.fits;10.3239;26493.2;8.73625;0
20230425054759229_FLZ-R0_snap.fits;9.24531;26532.7;8.65885;0
20230425054859304_FLZ-R0_snap.fits;9.06844;26490.2;9.64059;0
20230425054959378_FLZ-R0_snap.fits;9.29882;26491.7;8.17272;0
20230425055059453_FLZ-R0_snap.fits;9.10131;26478.5;11.6015;0
20230425055159528_FLZ-R0_snap.fits;10.7007;26450.7;8.56178;0
20230425055259602_FLZ-R0_snap.fits;9.89977;26449.2;7.02593;0
20230425055359677_FLZ-R0_snap.fits;9.37112;26529.8;9.4627;0
20230425055459752_FLZ-R0_snap.fits;10.6292;26472.7;8.64263;0
20230425055650685_FLZ-R0_met.fits;9.82693;26526.9;52.2414;0.170667
20230425055559826_FLZ-R0_snap.fits;8.26618;26485.8;5.94422;0
20230425055659901_FLZ-R0_snap.fits;8.70313;26449.2;8.58296;0
20230425055759976_FLZ-R0_snap.fits;8.64116;26469.7;6.7527;0
20230425055900050_FLZ-R0_snap.fits;9.75643;26459.5;7.42947;0
