# file name; noise; peak f.; mag.; duration
20230425130031485_FLZ-R0_snap.fits;9.71869;26545.9;9.55475;0
20230425130131560_FLZ-R0_snap.fits;8.15559;26529.8;7.03108;0
20230425130231634_FLZ-R0_snap.fits;8.65391;26458;9.01887;0
20230425130331709_FLZ-R0_snap.fits;9.29074;26534.2;7.67461;0
20230425130431784_FLZ-R0_snap.fits;8.35641;26502;6.24504;0
20230425130531858_FLZ-R0_snap.fits;9.13302;26519.5;7.33337;0
20230425130631933_FLZ-R0_snap.fits;10.8459;26480;9.66338;0
20230425130732008_FLZ-R0_snap.fits;8.40098;26499;7.28401;0
20230425130832082_FLZ-R0_snap.fits;8.53485;26518.1;11.1925;0
20230425130945810_FLZ-R0_met.fits;8.42275;26500.5;25.5099;0.341333
20230425130932157_FLZ-R0_snap.fits;8.94923;26485.8;10.0273;0
20230425131032232_FLZ-R0_snap.fits;6.95784;26525.4;7.91898;0
20230425131132306_FLZ-R0_snap.fits;10.5927;26499;8.55704;0
20230425131232381_FLZ-R0_snap.fits;9.54435;26503.4;8.18343;0
20230425131332456_FLZ-R0_snap.fits;8.43666;26522.5;8.23903;0
20230425131432530_FLZ-R0_snap.fits;9.14368;26528.3;7.85822;0
20230425131608957_FLZ-R0_met.fits;10.5006;26523.9;37.6666;0.170667
20230425131532605_FLZ-R0_snap.fits;10.5756;26513.7;9.8483;0
20230425131632680_FLZ-R0_snap.fits;11.2625;26466.8;9.41574;0
20230425131820882_FLZ-R0_met.fits;8.86662;26481.4;30.5613;0.170667
20230425131732754_FLZ-R0_snap.fits;8.85069;26494.6;8.64746;0
20230425131832829_FLZ-R0_snap.fits;9.62713;26525.4;6.8765;0
20230425131932904_FLZ-R0_snap.fits;9.18828;26523.9;7.54365;0
20230425132032978_FLZ-R0_snap.fits;10.9665;26547.4;7.90277;0
20230425132133053_FLZ-R0_snap.fits;9.29396;26519.5;7.69387;0
20230425132233128_FLZ-R0_snap.fits;8.84387;26496.1;9.62508;0
20230425132403922_FLZ-R0_met.fits;10.1243;26504.9;30.8089;0.341333
20230425132333202_FLZ-R0_snap.fits;9.67276;26525.4;7.11742;0
20230425132450173_FLZ-R0_met.fits;8.76431;26510.7;21.0727;0.170667
20230425132505021_FLZ-R0_met.fits;11.1877;26481.4;24.1334;0.170667
20230425132433277_FLZ-R0_snap.fits;12.0978;26516.6;10.1131;0
20230425132533352_FLZ-R0_snap.fits;9.16345;26516.6;7.24831;0
20230425132633426_FLZ-R0_snap.fits;9.79946;26487.3;8.54449;0
20230425132733501_FLZ-R0_snap.fits;10.4225;26449.2;11.0454;0
20230425132834600_FLZ-R0_met.fits;11.2473;26507.8;25.0741;0.170667
20230425132833576_FLZ-R0_snap.fits;8.69765;26537.1;8.56371;0
20230425133014098_FLZ-R0_met.fits;10.1898;26463.9;36.3752;0.853333
20230425132933650_FLZ-R0_snap.fits;9.72597;26518.1;7.62331;0
20230425133033725_FLZ-R0_snap.fits;8.53854;26513.7;7.94921;0
20230425133133800_FLZ-R0_snap.fits;8.17829;26485.8;8.36683;0
20230425133233874_FLZ-R0_snap.fits;8.78736;26500.5;7.20703;0
20230425133333949_FLZ-R0_snap.fits;8.26734;26504.9;7.67083;0
20230425133434024_FLZ-R0_snap.fits;9.99023;26525.4;6.54376;0
20230425133534098_FLZ-R0_snap.fits;8.82595;26528.3;7.80028;0
20230425133634173_FLZ-R0_snap.fits;9.00464;26494.6;7.56591;0
20230425133734248_FLZ-R0_snap.fits;9.50799;26494.6;8.43059;0
20230425133907090_FLZ-R0_met.fits;7.36032;26500.5;15.8667;0.170667
20230425133834322_FLZ-R0_snap.fits;10.4268;26509.3;7.13232;0
20230425133944637_FLZ-R0_met.fits;9.2837;26541.5;22.6221;0.170667
20230425134003922_FLZ-R0_met.fits;8.36491;26488.8;25.1421;0.170667
20230425133934397_FLZ-R0_snap.fits;10.2456;26487.3;6.76077;0
20230425134034472_FLZ-R0_snap.fits;8.46332;26450.7;7.35398;0
20230425134134546_FLZ-R0_snap.fits;9.16613;26518.1;6.91465;0
20230425134234621_FLZ-R0_snap.fits;10.2016;26469.7;10.1375;0
20230425134334696_FLZ-R0_snap.fits;9.12168;26522.5;7.50529;0
20230425134434770_FLZ-R0_snap.fits;8.7435;26528.3;8.36653;0
20230425134534845_FLZ-R0_snap.fits;9.21908;26502;6.32414;0
20230425134634920_FLZ-R0_snap.fits;9.90421;26541.5;8.85589;0
20230425134734994_FLZ-R0_snap.fits;10.2421;26512.2;6.99053;0
20230425134835069_FLZ-R0_snap.fits;8.24402;26469.7;8.80152;0
20230425134935144_FLZ-R0_snap.fits;10.0397;26525.4;8.35987;0
20230425135050237_FLZ-R0_met.fits;8.74792;26460.9;44.0424;0.341333
20230425135035218_FLZ-R0_snap.fits;8.73034;26485.8;8.25854;0
20230425135135293_FLZ-R0_snap.fits;10.4633;26538.6;9.68115;0
20230425135235368_FLZ-R0_snap.fits;9.08682;26519.5;6.80542;0
20230425135335442_FLZ-R0_snap.fits;10.2097;26531.2;6.8778;0
20230425135456850_FLZ-R0_met.fits;9.34136;26484.4;20.2864;0.170667
20230425135435517_FLZ-R0_snap.fits;9.3148;26503.4;8.83152;0
20230425135535592_FLZ-R0_snap.fits;7.88935;26462.4;6.7281;0
20230425135635666_FLZ-R0_snap.fits;10.6552;26544.4;9.15843;0
20230425135735741_FLZ-R0_snap.fits;7.88499;26547.4;8.16225;0
20230425135835816_FLZ-R0_snap.fits;9.41583;26497.6;10.5384;0
20230425135935890_FLZ-R0_snap.fits;11.2868;26462.4;8.24488;0
