# file name; noise; peak f.; mag.; duration
20180302130037699_SVAKOV-R12_met.fits;1.12497;26515.1;2.73766;0.170667
20180302130052377_SVAKOV-R12_met.fits;1.19089;26497.6;2.55597;0.170667
20180302130056643_SVAKOV-R12_met.fits;1.14506;26509.3;2.92826;0.341333
20180302130008686_SVAKOV-R12_snap.fits;1.02636;26513.7;0.955944;0
20180302130111150_SVAKOV-R12_met.fits;1.19731;26502;3.60693;0.341333
20180302130145625_SVAKOV-R12_met.fits;1.17379;26502;2.59474;0.170667
20180302130159961_SVAKOV-R12_met.fits;1.18948;26513.7;2.43918;0.170667
20180302130108761_SVAKOV-R12_snap.fits;1.31143;26449.2;0.681681;0
20180302130233070_SVAKOV-R12_met.fits;1.02538;26519.5;4.16072;0.853333
20180302130208835_SVAKOV-R12_snap.fits;0.903592;26547.4;0.970726;0
20180302130316931_SVAKOV-R12_met.fits;1.02142;26494.6;2.11288;0.341333
20180302130336046_SVAKOV-R12_met.fits;1.04044;26526.9;2.48432;0.170667
20180302130357038_SVAKOV-R12_met.fits;1.01565;26480;9.50563;0.341333
20180302130308910_SVAKOV-R12_snap.fits;0.967418;26469.7;0.907785;0
20180302130413934_SVAKOV-R12_met.fits;1.12537;26523.9;4.73644;0.341333
20180302130437486_SVAKOV-R12_met.fits;1.02286;26502;3.09541;0.170667
20180302130408985_SVAKOV-R12_snap.fits;1.17075;26507.8;0.984695;0
20180302130557017_SVAKOV-R12_met.fits;1.14694;26519.5;3.07864;0.512
20180302130509059_SVAKOV-R12_snap.fits;1.10494;26545.9;0.941248;0
20180302130609987_SVAKOV-R12_met.fits;1.05977;26547.4;2.42928;1.19467
20180302130640025_SVAKOV-R12_met.fits;1.14746;26497.6;2.98433;0.170667
20180302130648558_SVAKOV-R12_met.fits;1.12356;26507.8;3.0037;0.170667
20180302130652995_SVAKOV-R12_met.fits;1.04902;26485.8;3.82768;0.341333
20180302130609134_SVAKOV-R12_snap.fits;1.20812;26541.5;1.18133;0
20180302130747609_SVAKOV-R12_met.fits;0.962398;26509.3;2.37952;0.170667
20180302130709209_SVAKOV-R12_snap.fits;1.02151;26496.1;0.827148;0
20180302130809625_SVAKOV-R12_met.fits;1.14732;26466.8;7.52307;0.341333
20180302130904750_SVAKOV-R12_met.fits;1.09108;26493.2;2.42892;0.170667
20180302130809283_SVAKOV-R12_snap.fits;1.13417;26507.8;1.05415;0
20180302130906969_SVAKOV-R12_met.fits;0.889128;26504.9;1.80238;0.170667
20180302130910382_SVAKOV-R12_met.fits;1.11641;26475.6;4.8905;0.682667
20180302130950489_SVAKOV-R12_met.fits;0.979242;26513.7;3.88663;0.341333
20180302131000729_SVAKOV-R12_met.fits;0.934082;26522.5;2.70895;0.341333
20180302130909358_SVAKOV-R12_snap.fits;1.10709;26456.5;0.917352;0
20180302131034862_SVAKOV-R12_met.fits;0.989262;26525.4;4.69336;0.341333
20180302131058243_SVAKOV-R12_met.fits;1.02926;26502;2.48345;0.512
20180302131009433_SVAKOV-R12_snap.fits;1.02001;26506.3;1.04711;0
20180302131108142_SVAKOV-R12_met.fits;1.14661;26502;2.87922;0.170667
20180302131113774_SVAKOV-R12_met.fits;0.933523;26528.3;2.33432;0.341333
20180302131147395_SVAKOV-R12_met.fits;1.157;26494.6;2.93835;0.341333
20180302131109507_SVAKOV-R12_snap.fits;1.02054;26525.4;0.862369;0
20180302131245593_SVAKOV-R12_met.fits;1.2539;26491.7;5.10265;0.341333
20180302131209582_SVAKOV-R12_snap.fits;0.91771;26534.2;0.903054;0
20180302131400686_SVAKOV-R12_met.fits;1.12521;26506.3;2.54946;0.170667
20180302131309657_SVAKOV-R12_snap.fits;1.14706;26537.1;1.00928;0
20180302131445059_SVAKOV-R12_met.fits;1.19113;26507.8;2.58214;0.170667
20180302131409731_SVAKOV-R12_snap.fits;1.02063;26500.5;1.2188;0
20180302131509806_SVAKOV-R12_snap.fits;1.00291;26463.9;0.875837;0
20180302131609881_SVAKOV-R12_snap.fits;0.858315;26484.4;0.708482;0
20180302131805251_SVAKOV-R12_met.fits;0.927442;26490.2;2.74112;0.170667
20180302131709955_SVAKOV-R12_snap.fits;0.983283;26513.7;0.970658;0
20180302131850307_SVAKOV-R12_met.fits;0.997686;26491.7;2.21728;2.38933
20180302131810030_SVAKOV-R12_snap.fits;0.893754;26525.4;0.890233;0
20180302131947651_SVAKOV-R12_met.fits;1.24843;26493.2;3.31258;0.170667
20180302132001134_SVAKOV-R12_met.fits;0.935917;26500.5;2.40309;1.70667
20180302131910105_SVAKOV-R12_snap.fits;0.996207;26537.1;0.741381;0
20180302132010179_SVAKOV-R12_snap.fits;0.88627;26494.6;1.56529;0
20180302132111449_SVAKOV-R12_met.fits;0.959817;26496.1;1.92248;0.170667
20180302132139267_SVAKOV-R12_met.fits;0.864546;26469.7;6.61125;0.341333
20180302132110254_SVAKOV-R12_snap.fits;1.08018;26463.9;1.28819;0
20180302132234734_SVAKOV-R12_met.fits;1.03147;26504.9;5.52107;0.341333
20180302132210329_SVAKOV-R12_snap.fits;1.06495;26529.8;0.823314;0
20180302132308867_SVAKOV-R12_met.fits;1.00446;26488.8;2.71095;0.512
20180302132316206_SVAKOV-R12_met.fits;1.07623;26510.7;3.58145;0.512
20180302132319107_SVAKOV-R12_met.fits;1.02843;26500.5;2.75137;0.170667
20180302132346243_SVAKOV-R12_met.fits;0.947337;26513.7;3.94597;0.341333
20180302132310403_SVAKOV-R12_snap.fits;1.03553;26456.5;1.01489;0
20180302132425155_SVAKOV-R12_met.fits;1.12739;26518.1;2.54887;0.341333
20180302132433006_SVAKOV-R12_met.fits;1.11562;26485.8;11.9722;0.341333
20180302132504238_SVAKOV-R12_met.fits;0.896401;26521;3.07162;0.170667
20180302132410478_SVAKOV-R12_snap.fits;1.15895;26545.9;0.704082;0
20180302132516185_SVAKOV-R12_met.fits;1.11639;26472.7;5.28164;2.38933
20180302132523011_SVAKOV-R12_met.fits;0.882447;26503.4;2.50908;0.170667
20180302132546905_SVAKOV-R12_met.fits;0.980038;26500.5;2.33161;0.170667
20180302132510553_SVAKOV-R12_snap.fits;1.23006;26493.2;0.707713;0
20180302132608579_SVAKOV-R12_met.fits;1.03079;26500.5;2.15626;0.170667
20180302132656537_SVAKOV-R12_met.fits;0.966398;26510.7;2.70388;0.853333
20180302132704046_SVAKOV-R12_met.fits;1.08885;26523.9;2.23652;0.170667
20180302132610627_SVAKOV-R12_snap.fits;1.04924;26465.3;0.959041;0
20180302132710702_SVAKOV-R12_snap.fits;0.949333;26466.8;0.772951;0
20180302132816067_SVAKOV-R12_met.fits;0.992247;26500.5;2.62047;0.170667
20180302132840131_SVAKOV-R12_met.fits;0.894384;26490.2;1.85217;0.170667
20180302132810777_SVAKOV-R12_snap.fits;0.860845;26449.2;1.08579;0
20180302132931161_SVAKOV-R12_met.fits;0.909036;26523.9;2.59066;0.170667
20180302132933721_SVAKOV-R12_met.fits;1.21862;26516.6;4.02852;0.170667
20180302132945838_SVAKOV-R12_met.fits;1.17262;26504.9;2.73655;0.170667
20180302132954542_SVAKOV-R12_met.fits;1.08578;26503.4;2.79798;0.170667
20180302133002393_SVAKOV-R12_met.fits;1.08309;26499;3.34183;0.341333
20180302133004953_SVAKOV-R12_met.fits;1.07423;26523.9;6.20374;0.341333
20180302132910851_SVAKOV-R12_snap.fits;1.195;26499;1.72361;0
20180302133031918_SVAKOV-R12_met.fits;1.12485;26504.9;5.64549;0.341333
20180302133010926_SVAKOV-R12_snap.fits;1.15043;26496.1;0.671786;0
20180302133138990_SVAKOV-R12_met.fits;0.93469;26494.6;2.75556;0.170667
20180302133205443_SVAKOV-R12_met.fits;1.01879;26513.7;4.29951;0.170667
20180302133111001_SVAKOV-R12_snap.fits;1.18136;26474.1;0.695492;0
20180302133213635_SVAKOV-R12_met.fits;0.96558;26485.8;1.98662;0.170667
20180302133218414_SVAKOV-R12_met.fits;1.17115;26503.4;6.26587;0.512
20180302133236846_SVAKOV-R12_met.fits;0.836851;26544.4;2.69224;1.024
20180302133242307_SVAKOV-R12_met.fits;0.916941;26531.2;1.89532;0.170667
20180302133211075_SVAKOV-R12_snap.fits;1.12541;26499;1.11356;0
20180302133321049_SVAKOV-R12_met.fits;0.916123;26494.6;10.2076;0.512
20180302133323438_SVAKOV-R12_met.fits;1.02879;26522.5;4.72993;0.341333
20180302133328217_SVAKOV-R12_met.fits;0.847823;26525.4;2.32395;0.170667
20180302133311150_SVAKOV-R12_snap.fits;1.1137;26500.5;0.833614;0
20180302133437166_SVAKOV-R12_met.fits;1.10993;26513.7;2.95661;0.170667
20180302133502083_SVAKOV-R12_met.fits;0.874912;26510.7;4.9846;0.853333
20180302133411225_SVAKOV-R12_snap.fits;0.99061;26455.1;1.08123;0
20180302133528878_SVAKOV-R12_met.fits;0.906511;26493.2;2.11332;0.341333
20180302133554649_SVAKOV-R12_met.fits;1.09275;26494.6;6.13012;1.87733
20180302133511299_SVAKOV-R12_snap.fits;1.20544;26491.7;0.911113;0
20180302133628099_SVAKOV-R12_met.fits;1.14004;26515.1;6.26192;0.341333
20180302133632537_SVAKOV-R12_met.fits;0.930503;26504.9;2.20089;0.170667
20180302133655747_SVAKOV-R12_met.fits;1.24196;26504.9;2.77181;0.341333
20180302133611374_SVAKOV-R12_snap.fits;0.933538;26538.6;0.818144;0
20180302133711449_SVAKOV-R12_snap.fits;1.17587;26456.5;0.90775;0
20180302133816131_SVAKOV-R12_met.fits;0.954017;26478.5;6.66322;0.341333
20180302133826201_SVAKOV-R12_met.fits;1.12106;26502;2.56165;0.341333
20180302133811523_SVAKOV-R12_snap.fits;0.974342;26540;0.786456;0
20180302133911598_SVAKOV-R12_snap.fits;0.930624;26513.7;1.17361;0
20180302134009966_SVAKOV-R12_met.fits;0.961161;26513.7;3.51762;0.170667
20180302134034371_SVAKOV-R12_met.fits;1.02916;26510.7;4.98806;0.512
20180302134011673_SVAKOV-R12_snap.fits;1.05173;26540;1.29866;0
20180302134111747_SVAKOV-R12_met.fits;1.01927;26499;2.12267;0.170667
20180302134111747_SVAKOV-R12_snap.fits;1.14011;26487.3;0.943222;0
20180302134221379_SVAKOV-R12_met.fits;1.10678;26512.2;2.78841;0.341333
20180302134211822_SVAKOV-R12_snap.fits;1.14875;26518.1;1.04728;0
20180302134311897_SVAKOV-R12_snap.fits;0.962075;26535.6;0.770741;0
20180302134455491_SVAKOV-R12_met.fits;0.985739;26488.8;2.01754;0.170667
20180302134411971_SVAKOV-R12_snap.fits;1.09645;26452.1;0.996401;0
20180302134523993_SVAKOV-R12_met.fits;1.0418;26500.5;2.11371;0.341333
20180302134512046_SVAKOV-R12_snap.fits;0.908108;26471.2;0.963222;0
20180302134621849_SVAKOV-R12_met.fits;1.01414;26500.5;3.23339;0.170667
20180302134651033_SVAKOV-R12_met.fits;0.890152;26500.5;2.37654;0.170667
20180302134703662_SVAKOV-R12_met.fits;1.20478;26503.4;3.15365;0.170667
20180302134612121_SVAKOV-R12_snap.fits;1.06052;26452.1;1.03731;0
20180302134712195_SVAKOV-R12_snap.fits;0.955803;26449.2;0.934635;0
20180302134847257_SVAKOV-R12_met.fits;1.06657;26526.9;2.18307;2.56
20180302134812270_SVAKOV-R12_snap.fits;0.934051;26481.4;1.00762;0
20180302134916441_SVAKOV-R12_met.fits;1.13117;26504.9;2.64464;0.170667
20180302134952281_SVAKOV-R12_met.fits;1.07352;26502;3.04234;0.170667
20180302134912345_SVAKOV-R12_snap.fits;0.985631;26460.9;1.01611;0
20180302135018393_SVAKOV-R12_met.fits;1.20718;26506.3;8.01633;0.341333
20180302135056110_SVAKOV-R12_met.fits;1.02792;26512.2;3.42888;0.341333
20180302135103619_SVAKOV-R12_met.fits;1.10932;26504.9;2.3694;2.38933
20180302135012419_SVAKOV-R12_snap.fits;1.12656;26463.9;1.15393;0
20180302135201817_SVAKOV-R12_met.fits;0.926975;26504.9;8.23069;0.341333
20180302135112494_SVAKOV-R12_snap.fits;1.08277;26453.6;0.961713;0
20180302135227587_SVAKOV-R12_met.fits;1.0734;26510.7;4.89048;0.170667
20180302135248067_SVAKOV-R12_met.fits;1.05178;26497.6;2.21557;0.170667
20180302135252675_SVAKOV-R12_met.fits;1.17596;26506.3;2.63774;0.170667
20180302135212569_SVAKOV-R12_snap.fits;1.07438;26462.4;1.00257;0
20180302135310083_SVAKOV-R12_met.fits;1.08477;26482.9;2.35244;0.170667
20180302135312643_SVAKOV-R12_snap.fits;1.09622;26518.1;0.96929;0
20180302135424835_SVAKOV-R12_met.fits;0.946626;26503.4;3.21333;0.341333
20180302135459993_SVAKOV-R12_met.fits;1.26858;26516.6;2.85945;0.170667
20180302135412718_SVAKOV-R12_snap.fits;1.20779;26453.6;0.786313;0
20180302135557849_SVAKOV-R12_met.fits;1.13757;26496.1;2.45213;0.341333
20180302135512793_SVAKOV-R12_snap.fits;1.29557;26459.5;0.960599;0
20180302135640003_SVAKOV-R12_met.fits;0.932721;26513.7;3.21883;0.170667
20180302135703385_SVAKOV-R12_met.fits;1.20933;26537.1;2.90011;0.170667
20180302135612867_SVAKOV-R12_snap.fits;1.24991;26453.6;0.828853;0
20180302135711577_SVAKOV-R12_met.fits;0.981302;26507.8;2.66986;0.341333
20180302135731715_SVAKOV-R12_met.fits;0.890644;26504.9;2.74182;0.853333
20180302135759534_SVAKOV-R12_met.fits;1.06762;26500.5;2.29277;0.170667
20180302135712942_SVAKOV-R12_snap.fits;1;26463.9;0.964833;0
20180302135855171_SVAKOV-R12_met.fits;0.878738;26510.7;2.06737;0.170667
20180302135813017_SVAKOV-R12_snap.fits;1.06334;26540;0.936782;0
20180302135942105_SVAKOV-R12_met.fits;1.05065;26502;2.19118;0.170667
20180302135913091_SVAKOV-R12_snap.fits;1.22684;26521;1.10995;0
