#timestamp,LO_Frequency,Hit,StdDev 
1519959615.4,286046999.5,N
1519959635.2,286046999.4,N
1519959655.1,286047001.1,N
1519959656.0,286047001.1,N
1519959675.8,286047002.2,N
1519959695.6,286047002.7,Y
1519959715.5,286047001.2,P
1519959735.3,286046998.4,P
1519959755.1,286046998.4,N
1519959775.9,286047000.6,N
1519959795.2,286046998.5,N
1519959815.1,286046998.9,N
1519959816.0,286046998.9,N
1519959835.8,286046998.7,N
1519959855.7,286046998.4,N
1519959875.5,286046998.2,N
1519959895.3,286047001.2,N
1519959915.2,286047000.8,N
1519959935.2,286047000.7,N
1519959955.1,286046998.2,N
1519959956.0,286046998.2,N
1519959975.8,286046999.3,N
1519959995.6,286046999.5,N
1519960015.5,286046997.0,N
1519960035.3,286046996.5,N
1519960055.2,286046996.6,N
1519960075.9,286046999.0,N
1519960095.7,286046998.3,N
1519960115.6,286046998.4,N
1519960135.4,286046998.7,N
1519960155.2,286046999.0,N
1519960175.1,286046996.6,N
1519960176.0,286046996.6,N
1519960195.8,286046996.6,N
1519960215.7,286046999.5,N
1519960235.5,286046996.9,N
1519960255.3,286046997.2,N
1519960275.2,286046999.2,N
1519960325.0,286046996.6,E
1519960335.8,286046999.9,N
1519960355.7,286047001.6,P
1519960375.5,286047004.3,P
1519960395.4,286047001.4,N
1519960415.2,286047001.4,N
1519960435.0,286047003.3,N
1519960435.9,286047003.3,N
1519960455.8,286047001.3,N
1519960475.6,286047001.4,N
1519960495.4,286047002.2,N
1519960515.3,286047001.6,N
1519960535.1,286047004.3,Y
1519960555.9,286047002.6,P
1519960575.7,286047002.5,P
1519960595.5,286047004.4,P
1519960615.4,286047002.4,N
1519960635.2,286047000.0,N
1519960655.0,286047000.5,N
1519960655.9,286047000.5,N
1519960675.8,286047000.6,N
1519960695.6,286047000.4,N
1519960715.5,286046999.9,N
1519960735.3,286047000.0,N
1519960755.1,286047000.9,N
1519960775.9,286046998.2,N
1519960795.7,286047000.5,N
1519960815.5,286047001.0,N
1519960835.4,286047000.3,N
1519960855.2,286047000.5,N
1519960875.1,286046999.8,N
1519960876.0,286046999.8,N
1519960895.8,286047002.8,N
1519960915.6,286047002.7,N
1519960935.5,286047001.0,N
1519960955.3,286047000.3,N
1519960975.2,286047002.6,N
1519960995.9,286047000.3,N
1519961015.7,286047000.9,N
1519961035.6,286047000.3,N
1519961055.4,286047000.4,N
1519961075.2,286047000.5,N
1519961095.2,286047000.6,N
1519961115.1,286047000.8,N
1519961116.0,286047000.8,N
1519961135.8,286047000.3,N
1519961155.7,286047001.1,N
1519961175.5,286047002.8,Y
1519961195.3,286047001.5,P
1519961215.2,286047000.1,N
1519961235.0,286047001.2,N
1519961235.9,286047001.2,N
1519961255.7,286047001.2,N
1519961275.6,286047000.5,N
1519961295.4,286047001.1,N
1519961315.3,286047000.6,N
1519961335.1,286047001.1,N
1519961336.0,286047001.1,N
1519961355.8,286047000.8,N
1519961375.7,286046998.5,Y
1519961395.5,286046998.8,P
1519961415.4,286046998.9,N
1519961435.2,286046999.4,N
1519961455.0,286046999.5,N
1519961475.2,286046999.6,N
1519961495.1,286046999.5,N
1519961496.0,286046999.5,N
1519961515.8,286046996.7,Y
1519961535.6,286046999.2,P
1519961555.5,286046999.2,P
1519961575.3,286046999.6,N
1519961595.2,286046999.1,Y
1519961615.9,286046998.4,P
1519961635.7,286047001.1,N
1519961655.6,286047000.8,N
1519961675.4,286047000.1,N
1519961695.3,286047002.8,N
1519961715.1,286047000.2,N
1519961716.0,286047000.2,N
1519961735.8,286047000.5,N
1519961755.7,286047000.1,N
1519961775.5,286046999.9,N
1519961795.3,286047000.6,N
1519961815.2,286047000.6,N
1519961835.0,286047000.1,N
1519961835.9,286047000.1,N
1519961855.8,286047000.3,N
1519961875.6,286046999.9,N
1519961895.4,286046999.9,N
1519961915.3,286047000.3,N
1519961935.1,286047000.8,N
1519961955.9,286047000.4,N
1519961975.7,286042982.2,Y
1519961995.5,286046999.7,P
1519962015.4,286046999.7,N
1519962035.2,286047000.2,N
1519962055.1,286047000.6,N
1519962056.0,286047000.6,N
1519962075.8,286046998.6,Y
1519962095.6,286047001.2,P
1519962115.5,286046998.2,P
1519962135.3,286047001.2,N
1519962155.1,286047001.0,N
1519962175.9,286046998.6,N
1519962195.7,286046998.8,N
1519962215.6,286046998.4,N
1519962235.4,286047001.0,N
1519962255.2,286047000.4,N
1519962275.1,286046999.9,N
1519962276.0,286046999.9,N
1519962295.8,286046998.1,N
1519962315.6,286047001.0,N
1519962335.5,286046998.4,N
1519962355.3,286047001.0,N
1519962375.2,286046998.1,N
1519962395.9,286046998.1,N
1519962415.7,286047001.2,N
1519962435.6,286046998.4,N
1519962455.4,286046998.7,N
1519962475.2,286046999.3,N
1519962495.1,286046998.5,N
1519962496.0,286046998.5,N
1519962515.8,286046998.4,N
1519962535.7,286046998.3,N
1519962555.5,286046998.5,N
1519962575.3,286047001.0,N
1519962595.2,286046998.3,N
1519962615.0,286046999.9,N
1519962615.9,286046999.9,N
1519962635.7,286047000.2,N
1519962655.6,286047000.5,N
1519962675.4,286047000.8,N
1519962695.3,286047000.3,N
1519962715.1,286047000.4,N
1519962735.1,286046999.9,N
1519962736.0,286046999.9,N
1519962755.8,286047000.2,N
1519962775.7,286047000.9,N
1519962795.5,286047000.2,N
1519962815.3,286047000.2,N
1519962835.2,286046999.8,N
1519962855.9,286046999.9,N
1519962875.7,286046999.9,N
1519962895.6,286047000.7,N
1519962915.4,286047000.2,N
1519962935.3,286047001.0,N
1519962955.1,286046999.9,N
1519962956.0,286046999.9,N
1519962975.8,286047000.0,N
1519962995.7,286047000.7,N
1519963015.5,286046998.2,N
1519963035.3,286047000.0,N
1519963055.2,286047000.3,N
1519963075.0,286047000.2,N
1519963075.9,286047000.2,N
1519963095.8,286047000.3,N
1519963115.6,286046999.9,N
1519963135.7,286047002.8,Y
1519963155.3,286047002.0,P
1519963175.2,286047002.7,N
1519963195.9,286047002.3,N
