#timestamp,LO_Frequency,Hit,StdDev 
1520020815.7,286046998.6,N
1520020835.5,286046998.2,N
1520020855.4,286046998.1,N
1520020875.2,286046998.1,N
1520020895.1,286046998.6,N
1520020896.0,286046998.6,N
1520020915.8,286046998.9,N
1520020935.6,286046998.4,N
1520020955.5,286047001.0,N
1520020975.3,286046999.8,N
1520020995.1,286047002.7,N
1520021015.9,286047000.1,N
1520021035.7,286047000.1,N
1520021055.6,286047000.2,N
1520021075.4,286047001.1,N
1520021095.2,286047000.7,N
1520021115.1,286046998.4,N
1520021116.0,286046998.4,N
1520021135.8,286046998.6,N
1520021155.7,286047001.2,N
1520021175.5,286046998.3,N
1520021195.3,286047001.1,N
1520021215.2,286047000.7,N
1520021235.9,286047000.2,N
1520021255.7,286047001.6,N
1520021275.6,286047001.6,N
1520021295.4,286047001.9,N
1520021315.2,286047001.9,N
1520021335.1,286047002.6,N
1520021336.0,286047002.6,N
1520021355.8,286046999.8,N
1520021375.7,286047000.3,N
1520021395.5,286047001.6,N
1520021415.3,286047002.3,N
1520021435.2,286047002.8,N
1520021455.0,286047002.7,N
1520021455.9,286047002.7,N
1520021475.8,286047001.6,N
1520021495.6,286047002.0,N
1520021515.4,286047002.2,N
1520021535.3,286047002.8,N
1520021555.1,286046999.9,N
1520021575.9,286047001.0,N
1520021595.7,286047000.0,N
1520021615.5,286047000.7,N
1520021635.4,286047000.0,N
1520021655.2,286047000.9,N
1520021675.1,286047000.5,N
1520021676.0,286047000.5,N
1520021695.8,286047000.0,N
1520021715.6,286046999.8,N
1520021735.5,286046998.2,N
1520021755.3,286047001.1,N
1520021775.1,286046998.5,N
1520021795.9,286046998.4,N
1520021815.7,286047000.7,N
1520021835.6,286046998.5,N
1520021855.4,286046998.5,N
1520021875.2,286046998.6,N
1520021895.1,286046998.1,N
1520021896.0,286046998.1,N
1520021915.8,286047001.2,N
1520021935.6,286046998.5,N
1520021955.5,286047000.7,N
1520021975.3,286046998.5,N
1520021995.2,286046998.2,N
1520022015.9,286046999.3,N
1520022035.7,286046998.6,N
1520022055.6,286046998.5,N
1520022075.4,286046998.1,N
1520022095.2,286047000.5,N
1520022115.1,286047000.7,N
1520022116.0,286047000.7,N
1520022135.8,286046998.5,N
1520022155.7,286047000.7,N
1520022175.5,286046998.4,N
1520022195.3,286046998.5,N
1520022215.2,286047000.8,N
1520022235.0,286047000.6,N
1520022235.9,286047000.6,N
1520022255.8,286046999.9,N
1520022275.6,286047000.3,N
1520022295.4,286047000.0,N
1520022315.3,286046999.7,N
1520022335.1,286047002.3,N
1520022355.8,286047000.3,N
1520022375.7,286047001.0,N
1520022395.5,286047000.1,N
1520022415.4,286046999.8,N
1520022435.2,286047000.6,N
1520022455.0,286042725.2,Y
1520022455.9,286047000.5,P
1520022475.8,286047002.5,P
1520022495.6,286046999.9,N
1520022515.4,286046999.7,N
1520022535.3,286047002.3,N
1520022555.1,286047000.1,N
1520022575.9,286047002.3,N
1520022595.7,286046998.2,N
1520022615.5,286046998.5,N
1520022635.4,286047000.5,N
1520022655.2,286047002.4,N
1520022675.0,286046999.9,N
1520022675.9,286046999.9,N
1520022695.8,286047000.3,N
1520022715.6,286047000.6,N
1520022735.5,286682706.3,Y
1520022755.3,286046998.6,P
1520022775.1,286046998.2,N
1520022795.9,286047000.9,N
1520022815.7,286047000.6,N
1520022835.6,286047001.0,N
1520022855.4,286046998.3,N
1520022875.2,286046999.8,N
1520022895.1,286046999.9,N
1520022896.0,286046999.9,N
1520022915.8,286046998.2,N
1520022935.7,286046998.5,N
1520022955.5,286046998.2,N
1520022975.3,286047000.7,N
1520022995.2,286047000.5,N
1520023015.9,286046998.1,N
1520023035.7,286046998.2,N
1520023055.6,286046998.1,N
1520023075.4,286046998.3,N
1520023095.3,286047001.0,N
1520023115.1,286046998.2,N
1520023116.0,286046998.2,N
1520023135.8,286046998.4,N
1520023155.7,286046998.3,N
1520023175.5,286046998.2,N
1520023195.3,286046998.2,N
1520023215.2,286682706.4,Y
1520023235.0,286047002.6,P
1520023235.9,286047002.6,N
1520023255.8,286047001.5,N
1520023275.6,286047000.5,N
1520023295.4,286047000.0,N
1520023315.3,286047002.6,N
1520023335.1,286047002.5,N
1520023355.8,286046999.8,N
1520023375.7,286046999.8,N
1520023395.5,286046999.8,N
1520023415.4,286047002.4,N
1520023435.2,286047004.0,N
1520023455.0,286047002.0,N
1520023455.9,286047002.0,N
1520023475.8,286047002.5,N
1520023495.6,286047002.8,N
1520023515.5,286047000.1,N
1520023535.3,286046999.9,N
1520023555.1,286047000.1,N
1520023575.9,286047002.2,N
1520023595.7,286047001.6,N
1520023615.5,286047001.7,N
1520023635.4,286047002.4,N
1520023655.2,286047002.7,N
1520023675.0,286047002.8,N
1520023676.0,286047002.8,N
1520023695.8,286047002.7,N
1520023715.6,286047001.3,N
1520023735.5,286047002.6,N
1520023755.3,286047002.1,N
1520023775.1,286047001.9,N
1520023795.9,286047001.3,N
1520023815.7,286047004.4,Y
1520023835.6,286046999.8,P
1520023855.4,286047001.1,N
1520023875.2,286047001.0,N
1520023895.1,286047000.2,N
1520023896.0,286047000.2,N
1520023915.8,286046999.9,N
1520023935.6,286047000.4,N
1520023955.5,286047000.7,N
1520023975.3,286047000.4,N
1520023995.2,286047000.4,N
1520024015.9,286047000.8,N
1520024035.7,286046998.2,Y
1520024055.6,286046998.2,P
1520024075.4,286047000.7,N
1520024095.2,286046998.5,N
1520024115.1,286047000.8,N
1520024116.0,286047000.8,N
1520024135.8,286047002.8,N
1520024155.7,286046999.7,N
1520024175.5,286047001.8,N
1520024195.3,286047002.2,N
1520024215.2,286047001.4,N
1520024235.0,286047002.0,N
1520024235.9,286047002.0,N
1520024255.8,286047001.6,N
1520024275.6,286047002.6,N
1520024295.4,286047002.8,N
1520024315.3,286046999.9,N
1520024335.1,286047000.4,N
1520024355.8,286047000.5,N
1520024375.7,286046999.9,N
1520024395.5,286047002.5,N
