# file name; noise; peak f.; mag.; duration
20181209140033281_SVAKOV-R12_met.fits;1.00895;26487.3;2.48556;0.341333
20181209140000171_SVAKOV-R12_snap.fits;0.920519;26477.1;0.855286;0
20181209140059051_SVAKOV-R12_met.fits;0.928942;26487.3;13.6578;0.341333
20181209140119702_SVAKOV-R12_met.fits;1.10753;26475.6;11.2076;0.341333
20181209140122603_SVAKOV-R12_met.fits;1.06325;26504.9;2.60347;0.170667
20181209140100246_SVAKOV-R12_snap.fits;1.20445;26462.4;0.977578;0
20181209140205270_SVAKOV-R12_met.fits;1.03599;26532.7;12.9141;0.341333
20181209140200321_SVAKOV-R12_snap.fits;0.88999;26538.6;0.816392;0
20181209140333675_SVAKOV-R12_met.fits;1.18652;26499;2.52234;0.682667
20181209140344598_SVAKOV-R12_met.fits;1.10518;26540;6.87162;0.682667
20181209140300395_SVAKOV-R12_snap.fits;1.03491;26471.2;0.797083;0
20181209140400470_SVAKOV-R12_snap.fits;0.790849;26541.5;1.06155;0
20181209140500545_SVAKOV-R12_snap.fits;1.09403;26540;0.833449;0
20181209140608299_SVAKOV-R12_met.fits;1.10796;26504.9;2.41632;0.170667
20181209140600619_SVAKOV-R12_snap.fits;1.01177;26523.9;1.25445;0
20181209140723222_SVAKOV-R12_met.fits;0.965505;26510.7;2.12269;0.341333
20181209140751041_SVAKOV-R12_met.fits;1.08873;26519.5;2.24709;0.170667
20181209140700694_SVAKOV-R12_snap.fits;0.986585;26469.7;0.96106;0
20181209140800769_SVAKOV-R12_snap.fits;0.916875;26450.7;0.739334;0
20181209140943169_SVAKOV-R12_met.fits;0.961913;26491.7;2.11668;0.170667
20181209140900843_SVAKOV-R12_snap.fits;1.02578;26472.7;0.985414;0
20181209141012182_SVAKOV-R12_met.fits;0.839179;26504.9;4.10491;0.170667
20181209141043073_SVAKOV-R12_met.fits;0.892397;26493.2;2.07695;0.170667
20181209141045803_SVAKOV-R12_met.fits;1.18477;26531.2;3.77498;0.341333
20181209141049387_SVAKOV-R12_met.fits;1.05126;26502;6.22688;0.341333
20181209141051947_SVAKOV-R12_met.fits;0.953764;26499;1.9516;0.512
20181209141000918_SVAKOV-R12_snap.fits;0.887365;26529.8;0.695817;0
20181209141134443_SVAKOV-R12_met.fits;1.00914;26494.6;3.22955;0.170667
20181209141100993_SVAKOV-R12_snap.fits;0.87186;26502;0.538926;0
20181209141209430_SVAKOV-R12_met.fits;0.930231;26504.9;1.89248;0.341333
20181209141201067_SVAKOV-R12_snap.fits;0.937805;26493.2;0.900744;0
20181209141309163_SVAKOV-R12_met.fits;1.00537;26503.4;2.27383;0.170667
20181209141301142_SVAKOV-R12_snap.fits;0.9333;26516.6;0.953476;0
20181209141428865_SVAKOV-R12_met.fits;1.0136;26497.6;2.50885;0.170667
20181209141434497_SVAKOV-R12_met.fits;1.00516;26518.1;3.16512;0.512
20181209141401217_SVAKOV-R12_snap.fits;1.12356;26459.5;0.857215;0
20181209141502998_SVAKOV-R12_met.fits;1.01189;26496.1;3.74346;0.341333
20181209141546689_SVAKOV-R12_met.fits;1.08522;26506.3;2.22796;0.170667
20181209141501291_SVAKOV-R12_snap.fits;1.08648;26513.7;0.796746;0
20181209141601366_SVAKOV-R12_snap.fits;1.09115;26502;1.19449;0
20181209141753665_SVAKOV-R12_met.fits;0.848549;26493.2;2.73494;0.170667
20181209141701441_SVAKOV-R12_snap.fits;1.01433;26468.3;0.971257;0
20181209141843158_SVAKOV-R12_met.fits;0.824569;26490.2;3.76427;0.170667
20181209141801515_SVAKOV-R12_snap.fits;0.723182;26472.7;1.00886;0
20181209141913707_SVAKOV-R12_met.fits;1.04201;26496.1;2.08519;0.341333
20181209141932310_SVAKOV-R12_met.fits;0.95012;26502;3.31505;0.170667
20181209141901590_SVAKOV-R12_snap.fits;1.15371;26487.3;0.696549;0
20181209142001665_SVAKOV-R12_snap.fits;1.13754;26513.7;0.849362;0
20181209142133995_SVAKOV-R12_met.fits;1.04316;26509.3;4.38353;0.341333
20181209142149526_SVAKOV-R12_met.fits;1.06349;26496.1;5.99204;0.170667
20181209142156353_SVAKOV-R12_met.fits;1.00459;26502;3.81606;1.19467
20181209142101739_SVAKOV-R12_snap.fits;0.924681;26466.8;0.795802;0
20181209142205398_SVAKOV-R12_met.fits;1.12394;26460.9;4.00649;0.341333
20181209142220417_SVAKOV-R12_met.fits;1.00239;26500.5;2.22814;0.341333
20181209142253867_SVAKOV-R12_met.fits;1.02278;26471.2;2.60759;0.341333
20181209142201814_SVAKOV-R12_snap.fits;1.04891;26469.7;0.914857;0
20181209142356843_SVAKOV-R12_met.fits;1.28865;26468.3;10.87;0.512
20181209142301889_SVAKOV-R12_snap.fits;0.948067;26502;0.98969;0
20181209142441558_SVAKOV-R12_met.fits;1.03969;26487.3;2.87916;0.170667
20181209142445142_SVAKOV-R12_met.fits;0.953629;26513.7;8.86259;0.512
20181209142401963_SVAKOV-R12_snap.fits;1.08383;26538.6;0.51309;0
20181209142510571_SVAKOV-R12_met.fits;0.903847;26500.5;1.84818;0.170667
20181209142514838_SVAKOV-R12_met.fits;1.01348;26499;2.84827;0.341333
20181209142542657_SVAKOV-R12_met.fits;1.17191;26504.9;3.84483;0.341333
20181209142552555_SVAKOV-R12_met.fits;0.765502;26516.6;2.82399;0.170667
20181209142502038_SVAKOV-R12_snap.fits;0.9131;26474.1;0.778258;0
20181209142635734_SVAKOV-R12_met.fits;1.28552;26502;8.55046;1.536
20181209142655361_SVAKOV-R12_met.fits;0.966141;26512.2;11.2934;0.512
20181209142602113_SVAKOV-R12_snap.fits;0.988021;26455.1;1.05961;0
20181209142754241_SVAKOV-R12_met.fits;0.790323;26503.4;1.65724;0.170667
20181209142702187_SVAKOV-R12_snap.fits;0.936751;26466.8;1.00347;0
20181209142841515_SVAKOV-R12_met.fits;0.958285;26512.2;2.81088;0.170667
20181209142802262_SVAKOV-R12_snap.fits;0.93398;26509.3;0.987524;0
20181209142927254_SVAKOV-R12_met.fits;0.938675;26512.2;2.48556;0.170667
20181209142902337_SVAKOV-R12_snap.fits;0.973349;26541.5;0.893062;0
20181209143011969_SVAKOV-R12_met.fits;1.1011;26507.8;2.63277;0.341333
20181209143056513_SVAKOV-R12_met.fits;1.02606;26513.7;7.55663;0.341333
20181209143002411_SVAKOV-R12_snap.fits;0.887467;26545.9;1.00545;0
20181209143137473_SVAKOV-R12_met.fits;1.02247;26507.8;2.68301;0.170667
20181209143141910_SVAKOV-R12_met.fits;1.03805;26496.1;6.5204;0.341333
20181209143102486_SVAKOV-R12_snap.fits;0.993572;26543;0.862932;0
20181209143211606_SVAKOV-R12_met.fits;3.93889;26499;7.99151;0.341333
20181209143202561_SVAKOV-R12_snap.fits;5.29049;26502;4.09058;0
20181209143302635_SVAKOV-R12_snap.fits;5.58565;26525.4;4.84422;0
20181209143440086_SVAKOV-R12_met.fits;5.57667;26509.3;14.3948;0.170667
20181209143449131_SVAKOV-R12_met.fits;4.9416;26506.3;13.8897;0.170667
20181209143402710_SVAKOV-R12_snap.fits;4.35425;26503.4;5.15315;0
20181209143502785_SVAKOV-R12_snap.fits;3.63651;26491.7;2.51289;0
20181209143602859_SVAKOV-R12_snap.fits;0.938365;26518.1;1.07426;0
20181209143740139_SVAKOV-R12_met.fits;1.06164;26507.8;2.28333;0.170667
20181209143753622_SVAKOV-R12_met.fits;0.891476;26507.8;2.46689;0.341333
20181209143702934_SVAKOV-R12_snap.fits;1.02099;26545.9;0.999363;0
20181209143802497_SVAKOV-R12_met.fits;0.96936;26490.2;3.77959;0.170667
20181209143803009_SVAKOV-R12_snap.fits;4.91907;26512.2;4.20151;0
20181209143903083_SVAKOV-R12_snap.fits;5.09345;26494.6;5.27982;0
20181209144003158_SVAKOV-R12_snap.fits;5.3254;26488.8;4.23901;0
20181209144103233_SVAKOV-R12_snap.fits;6.07197;26512.2;4.96928;0
20181209144203307_SVAKOV-R12_snap.fits;5.83715;26523.9;3.92663;0
20181209144303382_SVAKOV-R12_snap.fits;5.61937;26509.3;3.88119;0
20181209144403457_SVAKOV-R12_snap.fits;5.05233;26513.7;4.49164;0
20181209144503531_SVAKOV-R12_snap.fits;5.82147;26496.1;4.68797;0
20181209144603606_SVAKOV-R12_snap.fits;6.43455;26535.6;4.82178;0
20181209144703681_SVAKOV-R12_snap.fits;5.50871;26529.8;4.50822;0
20181209144803755_SVAKOV-R12_snap.fits;5.52677;26474.1;4.46271;0
20181209144903830_SVAKOV-R12_snap.fits;5.34783;26494.6;3.18184;0
20181209145003905_SVAKOV-R12_snap.fits;5.30562;26485.8;3.96844;0
20181209145135553_SVAKOV-R12_met.fits;4.59428;26494.6;9.59942;0.170667
20181209145103979_SVAKOV-R12_snap.fits;4.86341;26541.5;4.85669;0
20181209145204054_SVAKOV-R12_snap.fits;4.71424;26507.8;4.8556;0
20181209145304129_SVAKOV-R12_snap.fits;4.56145;26532.7;3.62475;0
20181209145404203_SVAKOV-R12_snap.fits;5.26565;26494.6;4.18615;0
20181209145504278_SVAKOV-R12_snap.fits;5.04328;26465.3;4.68528;0
20181209145604353_SVAKOV-R12_snap.fits;4.24446;26503.4;4.37236;0
20181209145705963_SVAKOV-R12_met.fits;4.49323;26503.4;9.01947;0.170667
20181209145708353_SVAKOV-R12_met.fits;4.8868;26507.8;13.5594;0.341333
20181209145704427_SVAKOV-R12_snap.fits;5.59389;26468.3;5.83096;0
20181209145804502_SVAKOV-R12_snap.fits;5.51308;26534.2;4.96318;0
20181209145904577_SVAKOV-R12_snap.fits;5.34994;26519.5;5.00115;0
