# file name; noise; peak f.; mag.; duration
20181209120018177_SVAKOV-R12_met.fits;0.87748;26502;2.30689;0.341333
20181209120042411_SVAKOV-R12_met.fits;1.04538;26500.5;3.92378;2.048
20181209120102209_SVAKOV-R12_met.fits;0.971037;26490.2;3.27603;0.341333
20181209120115691_SVAKOV-R12_met.fits;0.876254;26518.1;2.38509;0.170667
20181209120051286_SVAKOV-R12_snap.fits;1.09881;26469.7;0.796024;0
20181209120242902_SVAKOV-R12_met.fits;0.876466;26504.9;5.59217;0.341333
20181209120151361_SVAKOV-R12_snap.fits;1.09544;26468.3;0.669242;0
20181209120315670_SVAKOV-R12_met.fits;1.0288;26494.6;5.42659;0.341333
20181209120251435_SVAKOV-R12_snap.fits;0.779018;26531.2;0.72749;0
20181209120420353_SVAKOV-R12_met.fits;0.921751;26497.6;2.18554;0.170667
20181209120351510_SVAKOV-R12_snap.fits;0.91424;26474.1;0.940506;0
20181209120448683_SVAKOV-R12_met.fits;0.883672;26496.1;1.81767;0.170667
20181209120457899_SVAKOV-R12_met.fits;0.917342;26506.3;3.21589;0.512
20181209120546027_SVAKOV-R12_met.fits;0.926642;26497.6;4.28637;0.512
20181209120451585_SVAKOV-R12_snap.fits;1.01351;26509.3;0.911255;0
20181209120607531_SVAKOV-R12_met.fits;0.869233;26504.9;1.85063;0.170667
20181209120620673_SVAKOV-R12_met.fits;1.0276;26503.4;2.49455;0.170667
20181209120639617_SVAKOV-R12_met.fits;0.908897;26506.3;2.02501;0.170667
20181209120644566_SVAKOV-R12_met.fits;1.92965;26477.1;12.5903;0.341333
20181209120551659_SVAKOV-R12_snap.fits;1.01493;26452.1;0.83533;0
20181209120651734_SVAKOV-R12_snap.fits;0.981638;26494.6;0.87059;0
20181209120751809_SVAKOV-R12_snap.fits;1.18922;26481.4;1.03256;0
20181209120900246_SVAKOV-R12_met.fits;0.870129;26496.1;1.9853;0.170667
20181209120920385_SVAKOV-R12_met.fits;0.937488;26503.4;2.34577;0.170667
20181209120928577_SVAKOV-R12_met.fits;1.253;26493.2;5.11224;0.170667
20181209120851883_SVAKOV-R12_snap.fits;0.890453;26493.2;0.974201;0
20181209121032065_SVAKOV-R12_met.fits;0.949223;26521;14.9297;1.36533
20181209120951958_SVAKOV-R12_snap.fits;1.07432;26490.2;1.08365;0
20181209121052033_SVAKOV-R12_snap.fits;1.02222;26540;0.861154;0
20181209121153985_SVAKOV-R12_met.fits;0.963693;26516.6;3.35203;0.341333
20181209121157227_SVAKOV-R12_met.fits;1.06486;26499;11.93;0.512
20181209121205419_SVAKOV-R12_met.fits;1.04885;26515.1;3.46947;0.341333
20181209121236651_SVAKOV-R12_met.fits;0.939362;26521;2.7589;0.512
20181209121244331_SVAKOV-R12_met.fits;0.884626;26468.3;3.42614;0.170667
20181209121152107_SVAKOV-R12_snap.fits;1.12881;26458;1.23745;0
20181209121311126_SVAKOV-R12_met.fits;0.972019;26531.2;2.39182;0.170667
20181209121324097_SVAKOV-R12_met.fits;0.916593;26521;3.33248;0.341333
20181209121252182_SVAKOV-R12_snap.fits;1.02922;26500.5;0.892528;0
20181209121426731_SVAKOV-R12_met.fits;0.988227;26491.7;5.08624;0.341333
20181209121435435_SVAKOV-R12_met.fits;1.02212;26500.5;2.4154;0.170667
20181209121442262_SVAKOV-R12_met.fits;0.725057;26493.2;1.98662;0.341333
20181209121352257_SVAKOV-R12_snap.fits;0.912076;26521;1.07963;0
20181209121508203_SVAKOV-R12_met.fits;0.986336;26509.3;2.27065;0.341333
20181209121515883_SVAKOV-R12_met.fits;0.812364;26516.6;2.27679;0.170667
20181209121452331_SVAKOV-R12_snap.fits;1.07582;26499;0.854968;0
20181209121614763_SVAKOV-R12_met.fits;0.865179;26493.2;5.78599;0.341333
20181209121621419_SVAKOV-R12_met.fits;1.21107;26515.1;2.88733;0.170667
20181209121642923_SVAKOV-R12_met.fits;0.913525;26506.3;1.87204;0.170667
20181209121552406_SVAKOV-R12_snap.fits;0.892795;26528.3;0.789888;0
20181209121726614_SVAKOV-R12_met.fits;0.98905;26496.1;2.0223;0.341333
20181209121741121_SVAKOV-R12_met.fits;0.961547;26500.5;3.23609;0.170667
20181209121652481_SVAKOV-R12_snap.fits;0.909936;26482.9;0.660079;0
20181209121813206_SVAKOV-R12_met.fits;0.918904;26515.1;2.77213;0.682667
20181209121843073_SVAKOV-R12_met.fits;0.827144;26516.6;2.17033;0.170667
20181209121752555_SVAKOV-R12_snap.fits;1.02149;26503.4;1.00897;0
20181209121926934_SVAKOV-R12_met.fits;1.11292;26477.1;4.7739;0.512
20181209121946561_SVAKOV-R12_met.fits;0.973292;26502;2.87519;0.341333
20181209121852630_SVAKOV-R12_snap.fits;1.04966;26544.4;0.959705;0
20181209122013185_SVAKOV-R12_met.fits;0.810264;26506.3;2.61116;0.170667
20181209122017451_SVAKOV-R12_met.fits;0.968791;26516.6;1.96162;0.341333
20181209122027862_SVAKOV-R12_met.fits;0.921935;26502;2.01409;0.170667
20181209122037931_SVAKOV-R12_met.fits;1.05813;26504.9;2.43897;3.41333
20181209121952705_SVAKOV-R12_snap.fits;0.909539;26487.3;0.809457;0
20181209122112065_SVAKOV-R12_met.fits;0.871411;26503.4;3.73884;0.512
20181209122126059_SVAKOV-R12_met.fits;0.997755;26516.6;2.51376;0.170667
20181209122134763_SVAKOV-R12_met.fits;0.937589;26496.1;1.87714;0.170667
20181209122148587_SVAKOV-R12_met.fits;0.989588;26510.7;2.83707;0.341333
20181209122052779_SVAKOV-R12_snap.fits;1.22989;26481.4;0.845814;0
20181209122200363_SVAKOV-R12_met.fits;1.01525;26484.4;3.63847;0.682667
20181209122206166_SVAKOV-R12_met.fits;0.957854;26491.7;2.31592;0.170667
20181209122212139_SVAKOV-R12_met.fits;0.928875;26504.9;5.77114;0.512
20181209122217601_SVAKOV-R12_met.fits;1.01657;26503.4;3.12674;0.341333
20181209122229377_SVAKOV-R12_met.fits;0.986969;26497.6;2.02555;0.170667
20181209122152854_SVAKOV-R12_snap.fits;1.10509;26537.1;0.555323;0
20181209122321601_SVAKOV-R12_met.fits;1.05315;26509.3;3.95453;0.341333
20181209122327403_SVAKOV-R12_met.fits;0.958619;26523.9;4.03319;0.341333
20181209122252929_SVAKOV-R12_snap.fits;0.980849;26532.7;0.955626;0
20181209122441985_SVAKOV-R12_met.fits;1.1072;26500.5;2.2907;0.341333
20181209122353003_SVAKOV-R12_snap.fits;1.46747;26499;5.52068;0
20181209122451371_SVAKOV-R12_met.fits;1.23517;26499;8.66778;0.512
20181209122504171_SVAKOV-R12_met.fits;1.25368;26494.6;3.67644;0.512
20181209122507243_SVAKOV-R12_met.fits;0.983762;26528.3;6.91007;0.341333
20181209122523115_SVAKOV-R12_met.fits;1.03772;26509.3;10.3729;0.341333
20181209122525505_SVAKOV-R12_met.fits;1.28499;26468.3;3.22961;0.170667
20181209122548033_SVAKOV-R12_met.fits;0.968976;26502;24.2236;0.341333
20181209122453078_SVAKOV-R12_snap.fits;1.10371;26532.7;0.621688;0
20181209122618070_SVAKOV-R12_met.fits;0.974827;26509.3;2.55885;0.341333
20181209122640769_SVAKOV-R12_met.fits;0.980785;26504.9;5.06739;0.341333
20181209122553153_SVAKOV-R12_snap.fits;0.974159;26510.7;0.918752;0
20181209122656641_SVAKOV-R12_met.fits;1.05254;26503.4;6.01325;0.341333
20181209122739990_SVAKOV-R12_met.fits;0.964937;26496.1;4.96787;3.24267
20181209122653227_SVAKOV-R12_snap.fits;1.01051;26535.6;0.796639;0
20181209122754155_SVAKOV-R12_met.fits;0.899634;26500.5;1.81969;0.170667
20181209122756715_SVAKOV-R12_met.fits;0.923989;26510.7;2.41546;0.170667
20181209122815830_SVAKOV-R12_met.fits;0.835516;26499;2.52879;0.170667
20181209122845526_SVAKOV-R12_met.fits;0.919581;26513.7;2.34738;0.170667
20181209122753302_SVAKOV-R12_snap.fits;0.822253;26509.3;0.912223;0
20181209122918635_SVAKOV-R12_met.fits;0.9094;26474.1;11.1666;1.024
20181209122853377_SVAKOV-R12_snap.fits;1.14565;26449.2;0.753342;0
20181209123002667_SVAKOV-R12_met.fits;0.87512;26519.5;3.4311;0.341333
20181209123010177_SVAKOV-R12_met.fits;1.10064;26466.8;6.39414;0.170667
20181209123023489_SVAKOV-R12_met.fits;0.988028;26512.2;2.27223;2.21867
20181209122953451_SVAKOV-R12_snap.fits;1.03139;26512.2;0.874017;0
20181209123052331_SVAKOV-R12_met.fits;0.936366;26500.5;6.01487;0.341333
20181209123111275_SVAKOV-R12_met.fits;0.983228;26523.9;5.46088;0.341333
20181209123116225_SVAKOV-R12_met.fits;0.983301;26504.9;18.3922;0.853333
20181209123125953_SVAKOV-R12_met.fits;0.983651;26491.7;2.88015;0.341333
20181209123053526_SVAKOV-R12_snap.fits;1.03368;26468.3;0.844108;0
20181209123156161_SVAKOV-R12_met.fits;0.907717;26512.2;1.91923;0.170667
20181209123208961_SVAKOV-R12_met.fits;0.908351;26512.2;3.95215;0.341333
20181209123223467_SVAKOV-R12_met.fits;0.92151;26502;2.07842;0.170667
20181209123246849_SVAKOV-R12_met.fits;1.29565;26452.1;30.7482;0.512
20181209123153601_SVAKOV-R12_snap.fits;1.09377;26502;0.928613;0
20181209123253675_SVAKOV-R12_snap.fits;0.975292;26477.1;0.941624;0
20181209123420715_SVAKOV-R12_met.fits;1.01016;26491.7;2.29682;0.170667
20181209123353750_SVAKOV-R12_snap.fits;0.978563;26497.6;0.620108;0
20181209123451435_SVAKOV-R12_met.fits;1.09707;26523.9;13.5376;0.512
20181209123519254_SVAKOV-R12_met.fits;1.19318;26509.3;2.59581;2.21867
20181209123524715_SVAKOV-R12_met.fits;1.05251;26449.2;4.62707;0.170667
20181209123453825_SVAKOV-R12_snap.fits;0.961499;26529.8;0.961376;0
20181209123616257_SVAKOV-R12_met.fits;1.00846;26497.6;2.63198;0.170667
20181209123619841_SVAKOV-R12_met.fits;1.04503;26504.9;2.31097;0.170667
20181209123647318_SVAKOV-R12_met.fits;1.09044;26516.6;2.75311;2.048
20181209123553899_SVAKOV-R12_snap.fits;0.966608;26494.6;0.773433;0
20181209123654657_SVAKOV-R12_met.fits;0.978991;26523.9;3.24217;0.170667
20181209123702849_SVAKOV-R12_met.fits;0.904579;26504.9;3.34996;0.170667
20181209123737153_SVAKOV-R12_met.fits;1.07331;26499;2.70658;1.36533
20181209123653974_SVAKOV-R12_snap.fits;1.06188;26487.3;1.05056;0
20181209123803947_SVAKOV-R12_met.fits;1.0126;26499;4.56204;0.341333
20181209123845419_SVAKOV-R12_met.fits;1.05914;26516.6;7.02353;0.341333
20181209123754049_SVAKOV-R12_snap.fits;1.06399;26472.7;0.976461;0
20181209123854123_SVAKOV-R12_snap.fits;0.922563;26449.2;1.06745;0
20181209124026625_SVAKOV-R12_met.fits;1.08415;26516.6;2.67858;0.170667
20181209123954198_SVAKOV-R12_snap.fits;1.07103;26537.1;0.710375;0
20181209124052225_SVAKOV-R12_met.fits;0.93157;26491.7;2.76351;0.341333
20181209124112875_SVAKOV-R12_met.fits;1.17289;26490.2;3.5787;0.341333
20181209124123798_SVAKOV-R12_met.fits;1.07197;26516.6;18.0464;0.341333
20181209124054273_SVAKOV-R12_snap.fits;0.896165;26472.7;0.838298;0
20181209124210731_SVAKOV-R12_met.fits;1.04706;26481.4;2.14707;0.170667
20181209124214827_SVAKOV-R12_met.fits;1.08822;26499;2.80037;0.170667
20181209124249302_SVAKOV-R12_met.fits;1.05005;26522.5;2.85983;0.170667
20181209124154347_SVAKOV-R12_snap.fits;0.93199;26521;0.914341;0
20181209124333675_SVAKOV-R12_met.fits;0.731233;26512.2;2.20035;0.170667
20181209124339307_SVAKOV-R12_met.fits;0.870696;26507.8;3.07222;0.170667
20181209124254422_SVAKOV-R12_snap.fits;1.14302;26521;0.797058;0
20181209124358763_SVAKOV-R12_met.fits;0.81399;26510.7;2.35341;0.170667
20181209124354497_SVAKOV-R12_snap.fits;0.886543;26471.2;0.825468;0
20181209124526315_SVAKOV-R12_met.fits;1.0645;26504.9;2.1494;0.170667
20181209124454571_SVAKOV-R12_snap.fits;1.04819;26462.4;0.800636;0
20181209124601985_SVAKOV-R12_met.fits;0.987028;26480;3.41253;0.341333
20181209124554646_SVAKOV-R12_snap.fits;1.01606;26474.1;0.762855;0
20181209124659329_SVAKOV-R12_met.fits;0.901301;26537.1;3.19048;0.341333
20181209124710763_SVAKOV-R12_met.fits;0.904953;26513.7;3.36119;1.536
20181209124720662_SVAKOV-R12_met.fits;1.05883;26525.4;10.752;0.512
20181209124748310_SVAKOV-R12_met.fits;0.840347;26500.5;2.16985;0.170667
20181209124654721_SVAKOV-R12_snap.fits;0.937299;26513.7;0.96041;0
20181209124835755_SVAKOV-R12_met.fits;0.872031;26515.1;3.12326;0.512
20181209124754795_SVAKOV-R12_snap.fits;1.28835;26452.1;0.988245;0
20181209124945387_SVAKOV-R12_met.fits;0.916299;26518.1;1.85974;0.170667
20181209124854870_SVAKOV-R12_snap.fits;1.04639;26472.7;1.00908;0
20181209125019862_SVAKOV-R12_met.fits;0.965063;26504.9;2.42947;0.341333
20181209125039489_SVAKOV-R12_met.fits;0.913137;26482.9;1.97838;0.170667
20181209125048022_SVAKOV-R12_met.fits;0.966328;26481.4;2.01577;0.170667
20181209124954945_SVAKOV-R12_snap.fits;1.01262;26477.1;0.834945;0
20181209125110038_SVAKOV-R12_met.fits;0.912615;26547.4;2.09561;2.73067
20181209125145195_SVAKOV-R12_met.fits;1.00067;26502;2.60918;0.170667
20181209125055019_SVAKOV-R12_snap.fits;0.933845;26480;0.931093;0
20181209125200385_SVAKOV-R12_met.fits;1.04898;26509.3;2.40211;0.682667
20181209125204481_SVAKOV-R12_met.fits;1.05531;26491.7;2.73565;0.170667
20181209125228374_SVAKOV-R12_met.fits;1.08001;26531.2;2.69769;0.170667
20181209125155094_SVAKOV-R12_snap.fits;1.04657;26523.9;0.821677;0
20181209125255169_SVAKOV-R12_snap.fits;1.00951;26522.5;0.813081;0
20181209125354902_SVAKOV-R12_met.fits;0.949606;26523.9;2.85663;0.170667
20181209125402411_SVAKOV-R12_met.fits;0.804891;26481.4;2.10922;0.341333
20181209125449515_SVAKOV-R12_met.fits;0.857823;26491.7;2.78894;1.19467
20181209125355243_SVAKOV-R12_snap.fits;1.17014;26500.5;0.892754;0
20181209125501974_SVAKOV-R12_met.fits;0.925751;26507.8;1.9334;0.170667
20181209125517505_SVAKOV-R12_met.fits;0.917608;26532.7;4.1596;0.341333
20181209125521430_SVAKOV-R12_met.fits;1.10685;26482.9;2.40855;0.170667
20181209125547542_SVAKOV-R12_met.fits;0.963199;26522.5;2.07968;0.170667
20181209125551297_SVAKOV-R12_met.fits;1.04534;26504.9;3.86621;0.341333
20181209125455318_SVAKOV-R12_snap.fits;1.10201;26485.8;0.88392;0
20181209125600342_SVAKOV-R12_met.fits;0.926143;26506.3;3.73117;0.170667
20181209125622699_SVAKOV-R12_met.fits;1.042;26502;2.88751;0.512
20181209125555393_SVAKOV-R12_snap.fits;1.01186;26474.1;0.787311;0
20181209125724310_SVAKOV-R12_met.fits;1.04226;26488.8;3.33586;0.341333
20181209125655467_SVAKOV-R12_snap.fits;1.00781;26538.6;0.903814;0
20181209125814657_SVAKOV-R12_met.fits;0.828343;26522.5;2.15829;0.170667
20181209125817387_SVAKOV-R12_met.fits;1.00321;26490.2;2.74363;0.170667
20181209125824726_SVAKOV-R12_met.fits;1.18724;26528.3;2.69983;0.170667
20181209125850838_SVAKOV-R12_met.fits;0.84682;26502;7.8333;0.512
20181209125755542_SVAKOV-R12_snap.fits;1.00025;26459.5;0.772009;0
20181209125927873_SVAKOV-R12_met.fits;1.03223;26497.6;3.99889;0.170667
20181209125944257_SVAKOV-R12_met.fits;0.838713;26518.1;1.91891;0.170667
20181209125855617_SVAKOV-R12_snap.fits;1.12741;26525.4;0.904364;0
20181209125955691_SVAKOV-R12_snap.fits;0.903005;26452.1;0.957007;0
