# file name; noise; peak f.; mag.; duration
20181209230029910_SVAKOV-R12_met.fits;0.881706;26500.5;3.23282;0.341333
20181209230046465_SVAKOV-R12_met.fits;1.06318;26468.3;4.61445;0.341333
20181209230123670_SVAKOV-R12_met.fits;1.03091;26521;2.34113;0.341333
20181209230040491_SVAKOV-R12_snap.fits;1.09872;26537.1;0.908467;0
20181209230203435_SVAKOV-R12_met.fits;1.03409;26490.2;2.18018;0.341333
20181209230230571_SVAKOV-R12_met.fits;0.978749;26465.3;3.31716;0.341333
20181209230140566_SVAKOV-R12_snap.fits;0.895889;26513.7;0.93381;0
20181209230241665_SVAKOV-R12_met.fits;0.869906;26510.7;7.40709;0.170667
20181209230319723_SVAKOV-R12_met.fits;1.04053;26472.7;2.29949;0.341333
20181209230240641_SVAKOV-R12_snap.fits;0.917314;26541.5;0.830968;0
20181209230340374_SVAKOV-R12_met.fits;0.880429;26499;1.89737;0.341333
20181209230343446_SVAKOV-R12_met.fits;0.8755;26500.5;2.16728;0.170667
20181209230346177_SVAKOV-R12_met.fits;0.874821;26515.1;4.47926;0.170667
20181209230415531_SVAKOV-R12_met.fits;0.959201;26455.1;2.59881;0.170667
20181209230340715_SVAKOV-R12_snap.fits;0.945392;26544.4;0.97578;0
20181209230457857_SVAKOV-R12_met.fits;0.949895;26463.9;4.05182;0.512
20181209230530795_SVAKOV-R12_met.fits;0.938627;26543;2.29173;0.170667
20181209230440790_SVAKOV-R12_snap.fits;0.820163;26462.4;0.657049;0
20181209230540865_SVAKOV-R12_snap.fits;1.05463;26500.5;1.0238;0
20181209230640939_SVAKOV-R12_met.fits;0.86094;26529.8;1.84181;0.170667
20181209230653739_SVAKOV-R12_met.fits;0.919538;26507.8;2.2462;0.170667
20181209230659713_SVAKOV-R12_met.fits;0.825868;26491.7;2.64908;0.170667
20181209230706369_SVAKOV-R12_met.fits;1.03789;26481.4;3.34999;1.87733
20181209230729238_SVAKOV-R12_met.fits;0.98039;26496.1;6.61082;0.341333
20181209230734017_SVAKOV-R12_met.fits;0.864932;26487.3;1.80177;0.170667
20181209230640939_SVAKOV-R12_snap.fits;0.974094;26453.6;0.745456;0
20181209230815489_SVAKOV-R12_met.fits;0.872922;26506.3;2.35242;0.170667
20181209230834091_SVAKOV-R12_met.fits;0.939573;26510.7;2.09897;0.682667
20181209230741014_SVAKOV-R12_snap.fits;0.939664;26540;0.924106;0
20181209230842283_SVAKOV-R12_met.fits;1.04234;26518.1;2.85623;0.341333
20181209230852694_SVAKOV-R12_met.fits;0.899409;26499;5.01692;0.853333
20181209230910273_SVAKOV-R12_met.fits;0.928262;26506.3;2.01957;0.170667
20181209230841089_SVAKOV-R12_snap.fits;0.870772;26500.5;0.863576;0
20181209230947478_SVAKOV-R12_met.fits;1.02102;26507.8;2.3815;0.341333
20181209230959083_SVAKOV-R12_met.fits;0.979796;26480;2.17642;0.170667
20181209231022635_SVAKOV-R12_met.fits;0.94887;26496.1;3.59541;0.512
20181209230941163_SVAKOV-R12_snap.fits;1.08262;26507.8;1.00915;0
20181209231039531_SVAKOV-R12_met.fits;1.08262;26506.3;2.37298;0.170667
20181209231053355_SVAKOV-R12_met.fits;0.953459;26480;4.72074;0.341333
20181209231101718_SVAKOV-R12_met.fits;0.979042;26449.2;7.32243;0.341333
20181209231105473_SVAKOV-R12_met.fits;0.936755;26496.1;2.28932;0.170667
20181209231119297_SVAKOV-R12_met.fits;1.02495;26509.3;4.71416;0.853333
20181209231126806_SVAKOV-R12_met.fits;0.929799;26507.8;2.52858;0.170667
20181209231041238_SVAKOV-R12_snap.fits;1.05579;26466.8;0.795743;0
20181209231146945_SVAKOV-R12_met.fits;1.06478;26519.5;2.46262;1.536
20181209231228587_SVAKOV-R12_met.fits;0.916154;26475.6;2.53913;0.170667
20181209231235243_SVAKOV-R12_met.fits;0.933812;26490.2;5.37162;0.512
20181209231141313_SVAKOV-R12_snap.fits;1.00273;26488.8;0.858639;0
20181209231303574_SVAKOV-R12_met.fits;1.12657;26503.4;6.32288;0.512
20181209231307841_SVAKOV-R12_met.fits;1.16089;26502;7.45819;0.341333
20181209231310571_SVAKOV-R12_met.fits;0.926173;26506.3;2.69881;0.341333
20181209231327979_SVAKOV-R12_met.fits;0.804306;26471.2;2.23152;0.170667
20181209231241387_SVAKOV-R12_snap.fits;0.926566;26540;0.977758;0
20181209231341121_SVAKOV-R12_met.fits;0.939366;26541.5;2.71173;0.512
20181209231421057_SVAKOV-R12_met.fits;0.959528;26528.3;4.33973;0.853333
20181209231429590_SVAKOV-R12_met.fits;0.866579;26488.8;3.20514;0.341333
20181209231341462_SVAKOV-R12_snap.fits;0.909561;26538.6;0.726043;0
20181209231439147_SVAKOV-R12_met.fits;1.09966;26529.8;2.71018;0.170667
20181209231505942_SVAKOV-R12_met.fits;0.9377;26509.3;1.96558;0.512
20181209231508673_SVAKOV-R12_met.fits;1.00142;26519.5;2.41815;0.170667
20181209231526934_SVAKOV-R12_met.fits;0.959678;26494.6;2.90802;0.170667
20181209231534955_SVAKOV-R12_met.fits;1.0253;26496.1;2.74572;0.170667
20181209231441537_SVAKOV-R12_snap.fits;0.999595;26513.7;0.748607;0
20181209231602774_SVAKOV-R12_met.fits;1.09495;26484.4;3.10754;0.512
20181209231541611_SVAKOV-R12_snap.fits;1.10867;26484.4;0.833594;0
20181209231654827_SVAKOV-R12_met.fits;0.858036;26512.2;3.52327;0.170667
20181209231730326_SVAKOV-R12_met.fits;0.988212;26481.4;15.5109;1.024
20181209231641686_SVAKOV-R12_snap.fits;0.969318;26481.4;0.834302;0
20181209231755755_SVAKOV-R12_met.fits;0.991363;26509.3;3.73109;0.512
20181209231827841_SVAKOV-R12_met.fits;1.11836;26519.5;4.9308;0.512
20181209231837910_SVAKOV-R12_met.fits;0.977977;26466.8;11.1298;0.341333
20181209231741761_SVAKOV-R12_snap.fits;1.07692;26540;0.916643;0
20181209231846614_SVAKOV-R12_met.fits;0.880574;26502;3.34663;0.341333
20181209231910166_SVAKOV-R12_met.fits;1.10629;26482.9;3.47279;0.341333
20181209231841835_SVAKOV-R12_snap.fits;1.10256;26510.7;1.0499;0
20181209231948566_SVAKOV-R12_met.fits;1.08613;26499;6.00355;0.170667
20181209231958635_SVAKOV-R12_met.fits;0.893962;26487.3;1.79383;0.170667
20181209232035670_SVAKOV-R12_met.fits;0.88316;26507.8;3.19354;0.512
20181209231941910_SVAKOV-R12_snap.fits;0.968125;26494.6;1.03588;0
20181209232100417_SVAKOV-R12_met.fits;0.917914;26496.1;1.85745;0.341333
20181209232041985_SVAKOV-R12_snap.fits;1.19603;26526.9;0.646187;0
20181209232155371_SVAKOV-R12_met.fits;1.03255;26485.8;2.46399;0.341333
20181209232217899_SVAKOV-R12_met.fits;1.19071;26488.8;2.40022;0.341333
20181209232225921_SVAKOV-R12_met.fits;1.04963;26480;7.14525;0.170667
20181209232142059_SVAKOV-R12_snap.fits;1.17266;26521;0.888003;0
20181209232317462_SVAKOV-R12_met.fits;0.967221;26509.3;2.12398;0.170667
20181209232242134_SVAKOV-R12_snap.fits;1.18459;26474.1;0.923445;0
20181209232347841_SVAKOV-R12_met.fits;1.22308;26507.8;5.50324;0.341333
20181209232422998_SVAKOV-R12_met.fits;1.04898;26500.5;3.9548;0.341333
20181209232426582_SVAKOV-R12_met.fits;1.64263;26500.5;28.8915;0.341333
20181209232434091_SVAKOV-R12_met.fits;1.31593;26513.7;2.75313;0.170667
20181209232342209_SVAKOV-R12_snap.fits;1.12549;26493.2;8.26743;0
20181209232440747_SVAKOV-R12_met.fits;1.2535;26503.4;8.26743;0.170667
20181209232518465_SVAKOV-R12_met.fits;1.15209;26490.2;8.0248;0.341333
20181209232442283_SVAKOV-R12_snap.fits;1.15265;26547.4;0.829106;0
20181209232547990_SVAKOV-R12_met.fits;1.13217;26506.3;2.62483;0.341333
20181209232612907_SVAKOV-R12_met.fits;0.968844;26488.8;2.83418;0.170667
20181209232542358_SVAKOV-R12_snap.fits;1.22248;26462.4;0.775555;0
20181209232709910_SVAKOV-R12_met.fits;1.23053;26487.3;2.68519;4.096
20181209232642433_SVAKOV-R12_snap.fits;1.0693;26531.2;0.951757;0
20181209232750187_SVAKOV-R12_met.fits;1.2547;26494.6;10.7689;0.341333
20181209232757185_SVAKOV-R12_met.fits;1.23778;26504.9;2.84568;0.170667
20181209232828246_SVAKOV-R12_met.fits;0.969695;26507.8;2.73109;0.341333
20181209232836438_SVAKOV-R12_met.fits;0.837805;26462.4;2.41011;0.170667
20181209232742507_SVAKOV-R12_snap.fits;0.949463;26497.6;0.859527;0
20181209232855894_SVAKOV-R12_met.fits;1.05157;26497.6;4.25612;0.512
20181209232910059_SVAKOV-R12_met.fits;0.97202;26506.3;5.5241;2.21867
20181209232922347_SVAKOV-R12_met.fits;1.03007;26459.5;2.97318;0.170667
20181209232928491_SVAKOV-R12_met.fits;1.05503;26535.6;2.25559;1.36533
20181209232938731_SVAKOV-R12_met.fits;1.01854;26499;3.42427;0.170667
20181209232842582_SVAKOV-R12_snap.fits;1.05266;26484.4;0.877461;0
20181209232958529_SVAKOV-R12_met.fits;0.869496;26528.3;1.97612;0.170667
20181209233002113_SVAKOV-R12_met.fits;0.989811;26494.6;2.0145;0.170667
20181209233007745_SVAKOV-R12_met.fits;1.11539;26509.3;2.56592;0.170667
20181209233012353_SVAKOV-R12_met.fits;0.982257;26493.2;2.97341;0.512
20181209233029590_SVAKOV-R12_met.fits;0.96537;26518.1;2.07538;0.170667
20181209232942657_SVAKOV-R12_snap.fits;1.1796;26471.2;0.812884;0
20181209233111062_SVAKOV-R12_met.fits;0.936871;26481.4;5.58267;0.341333
20181209233128641_SVAKOV-R12_met.fits;1.1643;26493.2;5.34603;0.341333
20181209233136833_SVAKOV-R12_met.fits;1.01148;26455.1;2.20956;0.170667
20181209233042731_SVAKOV-R12_snap.fits;0.812943;26465.3;1.06196;0
20181209233232811_SVAKOV-R12_met.fits;0.853039;26497.6;3.81236;0.682667
20181209233142806_SVAKOV-R12_snap.fits;1.12575;26521;1.07634;0
20181209233315819_SVAKOV-R12_met.fits;1.02578;26490.2;2.58635;0.682667
20181209233242881_SVAKOV-R12_snap.fits;0.937909;26477.1;0.815618;0
20181209233357633_SVAKOV-R12_met.fits;0.947155;26545.9;13.7731;0.341333
20181209233413505_SVAKOV-R12_met.fits;0.87155;26460.9;1.78466;0.341333
20181209233422379_SVAKOV-R12_met.fits;1.05845;26526.9;3.71121;0.170667
20181209233432961_SVAKOV-R12_met.fits;0.859047;26500.5;2.87771;0.512
20181209233342955_SVAKOV-R12_snap.fits;0.910815;26452.1;0.747163;0
20181209233448321_SVAKOV-R12_met.fits;1.12333;26482.9;2.58861;0.170667
20181209233443030_SVAKOV-R12_snap.fits;0.96844;26469.7;0.595176;0
20181209233543105_SVAKOV-R12_met.fits;1.08225;26512.2;2.47561;0.512
20181209233552321_SVAKOV-R12_met.fits;0.948023;26538.6;2.03043;0.170667
20181209233627307_SVAKOV-R12_met.fits;0.970065;26516.6;1.97701;0.341333
20181209233543105_SVAKOV-R12_snap.fits;1.06509;26526.9;0.981284;0
20181209233733355_SVAKOV-R12_met.fits;0.968375;26512.2;2.30801;0.170667
20181209233643179_SVAKOV-R12_snap.fits;1.04781;26535.6;0.822851;0
20181209233827798_SVAKOV-R12_met.fits;1.08673;26543;3.00156;0.170667
20181209233743254_SVAKOV-R12_snap.fits;1.05984;26491.7;0.992675;0
20181209233845547_SVAKOV-R12_met.fits;1.05058;26494.6;4.15475;0.341333
20181209233849985_SVAKOV-R12_met.fits;0.925421;26528.3;1.92088;0.170667
20181209233910635_SVAKOV-R12_met.fits;0.898276;26494.6;2.74898;0.170667
20181209233843329_SVAKOV-R12_snap.fits;1.01307;26509.3;0.84343;0
20181209233958763_SVAKOV-R12_met.fits;1.01785;26510.7;3.13313;0.170667
20181209234002689_SVAKOV-R12_met.fits;0.864762;26493.2;2.04019;0.170667
20181209234018731_SVAKOV-R12_met.fits;1.00043;26518.1;3.33086;0.341333
20181209234037846_SVAKOV-R12_met.fits;0.982399;26503.4;3.3291;0.170667
20181209233943403_SVAKOV-R12_snap.fits;1.06021;26500.5;0.878337;0
20181209234057302_SVAKOV-R12_met.fits;1.00619;26471.2;5.55845;0.170667
20181209234119489_SVAKOV-R12_met.fits;0.96691;26522.5;4.02437;0.341333
20181209234134849_SVAKOV-R12_met.fits;1.07084;26516.6;2.61921;0.170667
20181209234043478_SVAKOV-R12_snap.fits;1.09032;26484.4;0.881527;0
20181209234149867_SVAKOV-R12_met.fits;0.915176;26496.1;7.03216;0.170667
20181209234231681_SVAKOV-R12_met.fits;1.12695;26522.5;5.55053;0.170667
20181209234143553_SVAKOV-R12_snap.fits;1.08448;26523.9;0.95941;0
20181209234253697_SVAKOV-R12_met.fits;0.901179;26484.4;5.38391;0.170667
20181209234314177_SVAKOV-R12_met.fits;1.1927;26513.7;15.6656;0.341333
20181209234335681_SVAKOV-R12_met.fits;1.10837;26493.2;3.74235;0.341333
20181209234339094_SVAKOV-R12_met.fits;1.00489;26490.2;2.37147;0.341333
20181209234243627_SVAKOV-R12_snap.fits;0.994877;26456.5;15.8139;0
20181209234341654_SVAKOV-R12_met.fits;1.01128;26465.3;3.00317;0.853333
20181209234347457_SVAKOV-R12_met.fits;0.797989;26521;1.9878;0.682667
20181209234418689_SVAKOV-R12_met.fits;0.922114;26500.5;8.48694;1.19467
20181209234429953_SVAKOV-R12_met.fits;1.04273;26468.3;2.39206;0.170667
20181209234343702_SVAKOV-R12_snap.fits;0.897748;26471.2;0.775572;0
20181209234503574_SVAKOV-R12_met.fits;0.918696;26478.5;2.07692;0.170667
20181209234506817_SVAKOV-R12_met.fits;1.10329;26497.6;2.22897;0.170667
20181209234514838_SVAKOV-R12_met.fits;0.893017;26472.7;3.02044;0.170667
20181209234443777_SVAKOV-R12_snap.fits;1.04537;26516.6;0.856055;0
20181209234546241_SVAKOV-R12_met.fits;1.02057;26500.5;2.95198;0.341333
20181209234552385_SVAKOV-R12_met.fits;1.03784;26507.8;2.70229;0.170667
20181209234558187_SVAKOV-R12_met.fits;1.02748;26490.2;2.22087;0.170667
20181209234543851_SVAKOV-R12_snap.fits;1.12937;26482.9;1.23695;0
20181209234717377_SVAKOV-R12_met.fits;1.0094;26488.8;2.59996;0.512
20181209234739393_SVAKOV-R12_met.fits;1.19276;26490.2;10.0042;0.341333
20181209234643926_SVAKOV-R12_snap.fits;1.13387;26509.3;0.967806;0
20181209234743489_SVAKOV-R12_met.fits;1.08485;26491.7;2.4963;0.170667
20181209234822401_SVAKOV-R12_met.fits;1.03081;26496.1;3.45584;0.341333
20181209234832811_SVAKOV-R12_met.fits;1.0902;26543;5.25479;0.512
20181209234744001_SVAKOV-R12_snap.fits;1.08367;26462.4;0.896278;0
20181209234938859_SVAKOV-R12_met.fits;0.847338;26496.1;3.11966;0.341333
20181209234844075_SVAKOV-R12_snap.fits;1.02668;26491.7;0.885597;0
20181209234944150_SVAKOV-R12_snap.fits;0.945438;26496.1;1.00239;0
20181209235114262_SVAKOV-R12_met.fits;1.0365;26478.5;5.16099;0.341333
20181209235123307_SVAKOV-R12_met.fits;1.11487;26504.9;3.09279;0.170667
20181209235044225_SVAKOV-R12_snap.fits;0.963728;26500.5;0.888354;0
20181209235206145_SVAKOV-R12_met.fits;0.915191;26482.9;6.0765;0.170667
20181209235236011_SVAKOV-R12_met.fits;1.05236;26510.7;2.22475;0.341333
20181209235144299_SVAKOV-R12_snap.fits;0.921916;26475.6;1.06955;0
20181209235244203_SVAKOV-R12_met.fits;1.03576;26490.2;2.48876;0.341333
20181209235327894_SVAKOV-R12_met.fits;1.00367;26500.5;2.95679;0.170667
20181209235332331_SVAKOV-R12_met.fits;0.799379;26519.5;2.54484;1.536
20181209235244374_SVAKOV-R12_snap.fits;1.09031;26522.5;0.677265;0
20181209235350593_SVAKOV-R12_met.fits;0.767457;26481.4;3.0529;3.072
20181209235412779_SVAKOV-R12_met.fits;0.969588;26472.7;4.4605;0.512
20181209235432065_SVAKOV-R12_met.fits;1.04767;26500.5;2.54488;0.170667
20181209235439574_SVAKOV-R12_met.fits;1.00152;26513.7;3.33748;0.170667
20181209235344449_SVAKOV-R12_snap.fits;0.995614;26491.7;0.819538;0
20181209235452203_SVAKOV-R12_met.fits;1.04646;26519.5;3.10911;0.341333
20181209235502102_SVAKOV-R12_met.fits;1.37843;26502;10.6585;0.341333
20181209235517633_SVAKOV-R12_met.fits;1.04476;26481.4;2.1468;0.170667
20181209235538454_SVAKOV-R12_met.fits;0.972008;26458;4.8244;0.512
20181209235444523_SVAKOV-R12_snap.fits;1.00867;26497.6;0.854041;0
20181209235546817_SVAKOV-R12_met.fits;0.92147;26453.6;1.91203;0.341333
20181209235618390_SVAKOV-R12_met.fits;0.94059;26547.4;3.13364;0.512
20181209235544598_SVAKOV-R12_snap.fits;1.15867;26529.8;0.816201;0
20181209235706689_SVAKOV-R12_met.fits;1.05286;26507.8;3.88694;0.341333
20181209235644673_SVAKOV-R12_snap.fits;0.899507;26466.8;0.929097;0
20181209235757377_SVAKOV-R12_met.fits;0.973713;26468.3;2.18825;0.341333
20181209235807958_SVAKOV-R12_met.fits;0.933471;26499;3.55254;0.341333
20181209235834923_SVAKOV-R12_met.fits;1.06892;26475.6;2.84062;0.512
20181209235744747_SVAKOV-R12_snap.fits;0.979428;26513.7;0.946056;0
20181209235913665_SVAKOV-R12_met.fits;0.988425;26488.8;2.76526;0.170667
20181209235844822_SVAKOV-R12_snap.fits;1.0708;26468.3;1.00435;0
20181209235953771_SVAKOV-R12_met.fits;0.994209;26512.2;2.82468;0.512
20181210000005377_SVAKOV-R12_met.fits;0.939504;26523.9;3.56168;0.170667
20181209235944897_SVAKOV-R12_snap.fits;1.08253;26484.4;0.810973;0
