# file name; noise; peak f.; mag.; duration
20201209000057399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209000237410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209000417421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209000557431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209000737442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209000917453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209001057463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209001237474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209001417485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209001557495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209001737506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209001917517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209002057527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209002237538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209002417549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209002557559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209002737570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209002917581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209003057591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209003237602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209003417613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209003557623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209003737634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209003917645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209004057655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209004237666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209004417677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209004557687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209004737698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209004917709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209005057719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209005237730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209005417741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209005557751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209005737762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209005917773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
