# file name; noise; peak f.; mag.; duration
20201209050059319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209050239330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209050419341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209050559351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209050739362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209050919373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209051059383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209051239394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209051419405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209051559415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209051739426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209051919437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209052059447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209052239458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209052419469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209052559479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209052739490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209052919501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209053059511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209053239522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209053419533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209053559543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209053739554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209053919565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209054059575_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209054239586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209054419597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209054559607_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209054739618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209054919629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209055059639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209055239650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209055419661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209055559671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209055739682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209055919693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
