# file name; noise; peak f.; mag.; duration
20201209120102007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209120242018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209120422029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209120602039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209120742050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209120922061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209121102071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209121242082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209121422093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209121602103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209121742114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209121922125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209122102135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209122242146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209122422157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209122602167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209122742178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209122922189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209123102199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209123242210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209123422221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209123602231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209123742242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209123922253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209124102263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209124242274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209124422285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209124602295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209124742306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209124922317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209125102327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209125242338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209125422349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209125602359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209125742370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209125922381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
