# file name; noise; peak f.; mag.; duration
20201209130102391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209130242402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209130422413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209130602423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209130742434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209130922445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209131102455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209131242466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209131422477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209131602487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209131742498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209131922509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209132102519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209132242530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209132422541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209132602551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209132742562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209132922573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209133102583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209133242594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209133422605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209133602615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209133742626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209133922637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209134102647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209134242658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209134422669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209134602679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209134742690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209134922701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209135102711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209135242722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209135422733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209135602743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209135742754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209135922765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
