# file name; noise; peak f.; mag.; duration
20201209070100087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209070240098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209070420109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209070600119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209070740130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209070920141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209071100151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209071240162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209071420173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209071600183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209071740194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209071920205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209072100215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209072240226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209072420237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209072600247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209072740258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209072920269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209073100279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209073240290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209073420301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209073600311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209073740322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209073920333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209074100343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209074240354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209074420365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209074600375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209074740386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209074920397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209075100407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209075240418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209075420429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209075600439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209075740450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209075920461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
