# file name; noise; peak f.; mag.; duration
20201209110101623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209110241634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209110421645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209110601655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209110741666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209110921677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209111101687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209111241698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209111421709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209111601719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209111741730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209111921741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209112101751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209112241762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209112421773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209112601783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209112741794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209112921805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209113101815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209113241826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209113421837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209113601847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209113741858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209113921869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209114101879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209114241890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209114421901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209114601911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209114741922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209114921933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209115101943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209115241954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209115421965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209115601975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209115741986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209115921997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
