# file name; noise; peak f.; mag.; duration
20201209210105463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209210245474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209210425485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209210605495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209210745506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209210925517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209211105527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209211245538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209211425549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209211605559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209211745570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209211925581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209212105591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209212245602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209212425613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209212605623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209212745634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209212925645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209213105655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209213245666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209213425677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209213605687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209213745698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209213925709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209214105719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209214245730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209214425741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209214605751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209214745762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209214925773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209215105783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209215245794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209215425805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209215605815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209215745826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201209215925837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
